Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOSIT-0005145;03/11/2023;2023;rettifica decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: materiale elettrico per ufficio e per piccole riparazioni - CIG: ZF43C29062 - Novelettra S.r.l.;PDR^UNPOSIT-20230000510
2023-UNPOSIT-0005143;03/11/2023;2023;Decisione di contrarre Servizio catering a buffet accoglienza e pausa pranzo per riunione progetto ProSmallAgriMed 2-3 novembre 2023 per circa 30 persone richiesta 334 2023;PDR^UNPOSIT-20230000509
2023-UNPOSIT-0005140;03/11/2023;2023;Decisione di contrarre fornitura di materiale di Laboratorio richiesta 339 2023;PDR^UNPOSIT-20230000508
2023-UNPOSIT-0005124;02/11/2023;2023;Decisione di contrarre fornitura di materiale informatico richiesta 338 2023;PDR^UNPOSIT-20230000505
2023-UNPOSIT-0005119;02/11/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 336 2023;PDR^UNPOSIT-20230000504
2023-UNPOSIT-0005076;31/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un kit di materiale per laboratorio - CIG: Z943D10B27 - CUP: C55F21002060006 - Ultra Scientific Italia s.r.l.;PDR^UNPOSIT-20230000503
2023-UNPOSIT-0005061;30/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: reagenti di laboratorio - CIG: Z823D0E8E3 - Merck Life Science S.r.l.;PDR^UNPOSIT-20230000502
2023-UNPOSIT-0005035;26/10/2023;2023;"Decisione di contrarre fornitura di: ‘personal computer e hard disk esterno’ - Progetto PNRR: ECOSTORE-H2 “Sviluppo ecosostenibile di polimeri e carboni ultra porosi per lo stoccaggio e il trasporto di idrogeno"" - Misura: PNRR-M2C2 – Investimento 3.5 - Codice: RSH2A_000031. CIG: Z583CF9DEF - CUP: F67G22000140004 - richiesta 321 2023";PDR^UNPOSIT-20230000500
2023-UNPOSIT-0005028;26/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: materiale di consumo - CIG: ZF23D02C6E - CUP: C53C21000060005 - ROSSI STRUMENTI SRLS;PDR^UNPOSIT-20230000499
2023-UNPOSIT-0004973;23/10/2023;2023;rettifica Determina a contrarre fornitura di attrezzatura tecnico-scientifica di laboratorio inventariabile “PNRR - NODES - Codice Progetto ECS00000036 - pompa da vuoto + chiller”, CIG: ZC33AF4357 CUP: C13C22000420001 - Progetto: NODES, Misura: PNRR-M4C2, Codice: ECS00000036;PDR^UNPOSIT-20230000495
2023-UNPOSIT-0004968;23/10/2023;2023;rettifica Decisione di contrarre servizio annuale Assistenza Tecnica MilliQ e materiale di consumo richiesta 266 2023;PDR^UNPOSIT-20230000493
2023-UNPOSIT-0004965;23/10/2023;2023;rettifica Determina a contrarre fornitura di attrezzatura tecnico-scientifica di laboratorio inventariabile “PNRR - NODES - Codice Progetto ECS00000036 - attrezzature di laboratorio”, CIG: ZC53B075C9, CUP: C13C22000420001   Progetto: NODES, Misura: PNRR-M4C2, Codice: ECS00000036;PDR^UNPOSIT-20230000492
2023-UNPOSIT-0004931;20/10/2023;2023;rettifica Decisione di contrarre fornitura di ultracongelatore orizzontale TDEC25286FV e accessori per LABORATORI RICERCA BIOLOGIA richiesta 238 2023 - integrazione consegna al piano;PDR^UNPOSIT-20230000489
2023-UNPOSIT-0004917;20/10/2023;2023;Decisione di contrarre fornitura di ‘parte di ricambio dello spettrometro di massa Waters 3100’ richiesta 316 2023;PDR^UNPOSIT-20230000488
2023-UNPOSIT-0004907;19/10/2023;2023;Decisione di contrarre servizio di manutenzione ordinaria e riparazione Cappa Typhoon 5002/2 Sn.05/408/03 Inv.0262 richiesta 318 2023;PDR^UNPOSIT-20230000485
2023-UNPOSIT-0004821;13/10/2023;2023;Decisione di contrarre fornitura di bombole azoto richiesta 300 2023;PDR^UNPOSIT-20230000478
2023-UNPOSIT-0004818;13/10/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta commerciale 36 2023;PDR^UNPOSIT-20230000477
2023-UNPOSIT-0004795;12/10/2023;2023;Decisione di contrarre fornitura di un abbattitore di campi magnetici richiesta 301 2023;PDR^UNPOSIT-20230000474
2023-UNPOSIT-0004772;11/10/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 307 2023;PDR^UNPOSIT-20230000473
2023-UNPOSIT-0004770;11/10/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 308 2023;PDR^UNPOSIT-20230000472
2023-UNPOSIT-0004738;10/10/2023;2023;Decisione di contrarre fornitura di un ELISA Immuno Explorer Kit richiesta 306 2023;PDR^UNPOSIT-20230000471
2023-UNPOSIT-0004709;09/10/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 303 2023;PDR^UNPOSIT-20230000468
2023-UNPOSIT-0004701;09/10/2023;2023;Decisione di contrarre fornitura di plasticheria di laboratorio richiesta 304 2023;PDR^UNPOSIT-20230000467
2023-UNPOSIT-0004640;06/10/2023;2023;Decisione di contrarre fornitura di materiale di consumo lab. NMR richiesta 302 2023;PDR^UNPOSIT-20230000459
2023-UNPOSIT-0004632;05/10/2023;2023;Decisione di contrarre fornitura di reagenti e plasticheria di Laboratorio richiesta 299 2023;PDR^UNPOSIT-20230000458
2023-UNPOSIT-0004621;05/10/2023;2023;Decisione di contrarre fornitura di: Campioni di acqua contenente PFAS per partecipazione a Ring Test richiesta 297 2023;PDR^UNPOSIT-20230000457
2023-UNPOSIT-0004573;03/10/2023;2023;Decisione di contrarre fornitura di consumabili da laboratorio - Didattica Polo AL richiesta 298 2023;PDR^UNPOSIT-20230000453
2023-UNPOSIT-0004564;03/10/2023;2023;Decisione di contrarre fornitura di: consulenza scientifica – “Feasibility Study for the Realization of a Micropollutant Uptake Model in an Aquaculture Plant” richiesta 290 2023;PDR^UNPOSIT-20230000452
2023-UNPOSIT-0004545;02/10/2023;2023;Decisione di contrarre fornitura di licenza software X-Ways Forensics Upgrade, 1 year access to updates from the day after 2023-10-04  richiesta 294 2023;PDR^UNPOSIT-20230000446
2023-UNPOSIT-0004389;25/09/2023;2023;rettifica decisione di contrarre fornitura di consumabili per Laboratorio Citochimica richiesta 282 2023;PDR^UNPOSIT-20230000439
2023-UNPOSIT-0004387;25/09/2023;2023;Decisione di contrarre fornitura reagenti di laboratorio richiesta 285 2023;PDR^UNPOSIT-20230000438
2023-UNPOSIT-0004375;22/09/2023;2023;Decisione di contrarre fornitura consumabili per Laboratorio Citochimica richiesta 283 2023;PDR^UNPOSIT-20230000437
2023-UNPOSIT-0004365;22/09/2023;2023;Decisione di contrarre fornitura materiale di laboratorio richiesta 284 2023;PDR^UNPOSIT-20230000436
2023-UNPOSIT-0004343;21/09/2023;2023;rettifica decisione di contrarre_PNRR_ECOSTORE_MEPA ANTON PAAR ITALIA Srl richiesta 223 2023;PDR^UNPOSIT-20230000434
2023-UNPOSIT-0004317;19/09/2023;2023;Rettifica Decisione di contrarre fornitura prodotti di laboratorio richiesta 263 2023;PDR^UNPOSIT-20230000432
2023-UNPOSIT-0004300;18/09/2023;2023;Rettifica Decisione di contrarre fornitura di consumabili da laboratorio - Didattica Polo AL richiesta 242 2023;PDR^UNPOSIT-20230000430
2023-UNPOSIT-0004282;15/09/2023;2023;Decisione di contrarre fornitura di consumabili per Laboratorio Citochimica richiesta 282 2023;PDR^UNPOSIT-20230000428
2023-UNPOSIT-0004276;15/09/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 281 2023;PDR^UNPOSIT-20230000427
2023-UNPOSIT-0004245;14/09/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 279 2023;PDR^UNPOSIT-20230000425
2023-UNPOSIT-0004237;14/09/2023;2023;Rettifica Decisione di contrarre fornitura servizio di agenzia per acquisto biglietti aereo A/R MXP-COPENHAGEN Dr. Rotondo / Dr. Gualandris 23_26.05.2023 richiesta 148 2023;PDR^UNPOSIT-20230000424
2023-UNPOSIT-0004229;14/09/2023;2023;Decisione di contrarre fornitura di consumabili per Laboratorio Citochimica richiesta 273 2023;PDR^UNPOSIT-20230000423
2023-UNPOSIT-0004227;14/09/2023;2023;Decisione di contrarre fornitura di contenitori per stoccaggio campioni richiesta 272 2023;PDR^UNPOSIT-20230000422
2023-UNPOSIT-0004213;12/09/2023;2023;Decisione di contrarre fornitura di materiale di consumo per laboratorio  richiesta 240 2023;PDR^UNPOSIT-20230000421
2023-UNPOSIT-0004209;12/09/2023;2023;"Decisione di contrarre pubblicazione articolo scientifico ""Gait monitoring and analysis: a mathematical approach"" richiesta 268 2023";PDR^UNPOSIT-20230000420
2023-UNPOSIT-0004205;12/09/2023;2023;Decisione di contrarre fornitura di reagenti di laboratorio  richiesta 271 2023;PDR^UNPOSIT-20230000419
2023-UNPOSIT-0004189;12/09/2023;2023;Decisione di contrarre servizio di assistenza ‘PM Plan - Biotage® Initiator+Alstra’ richiesta 270 2023;PDR^UNPOSIT-20230000418
2023-UNPOSIT-0004171;11/09/2023;2023;Decisione di contrarre servizio annuale Assistenza Tecnica MilliQ e materiale di consumo richiesta 266 2023;PDR^UNPOSIT-20230000417
2023-UNPOSIT-0004106;06/09/2023;2023;"Decisione di contrarre fornitura Server per il calcolo scientifico ad altre prestazioni 2U Quad Node Dual Socket AMD - Progetto PNRR: ECOSTORE-H2 “Sviluppo ecosostenibile di polimeri e carboni ultra porosi per lo stoccaggio e il trasporto di idrogeno"" - Misura: PNRR-M2C2 – Investimento 3.5 - Codice: RSH2A_000031. CIG: A00220648A - CUP: F67G22000140004 - richiesta 248 2023";PDR^UNPOSIT-20230000414
2023-UNPOSIT-0004034;31/08/2023;2023;Decisione di contrarre Smaltimento rifiuti nocivi (II semestre 2023) richiesta 256 2023;PDR^UNPOSIT-20230000411
2023-UNPOSIT-0004030;31/08/2023;2023;Decisione di contrarre fornitura di prodotti di laboratorio richiesta 262 2023;PDR^UNPOSIT-20230000410
2023-UNPOSIT-0004028;31/08/2023;2023;Decisione di contrarre fornitura prodotti di laboratorio richiesta 263 2023;PDR^UNPOSIT-20230000409
2023-UNPOSIT-0004023;31/08/2023;2023;Decisione di contrarre pubblicazione articolo scientifico manuscript ID foods-21423582 richiesta 258 2023;PDR^UNPOSIT-20230000408
2023-UNPOSIT-0004014;30/08/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 260 2023;PDR^UNPOSIT-20230000407
2023-UNPOSIT-0004012;30/08/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 261 2023;PDR^UNPOSIT-20230000406
2023-UNPOSIT-0004000;30/08/2023;2023;Decisione di contrarre fornitura di motore di ricambio per ICP_OES numero inventario 36401 richiesta 254 2023;PDR^UNPOSIT-20230000405
2023-UNPOSIT-0003985;29/08/2023;2023;Decisione di contrarre fornitura di ultracongelatore orizzontale TDEC25286FV e accessori per LABORATORI RICERCA BIOLOGIA richiesta 238 2023;PDR^UNPOSIT-20230000404
2023-UNPOSIT-0003979;29/08/2023;2023;Decisione di contrarre fornitura di 4 Cuffie Bluetooth per PC + 4 chiavette adattatore richiesta 259 2023;PDR^UNPOSIT-20230000403
2023-UNPOSIT-0003958;25/08/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 257 2023;PDR^UNPOSIT-20230000402
2023-UNPOSIT-0003930;23/08/2023;2023;Decisione di contrarre manutenzione straordinaria LABOSYSTEM TYPHOON Sn. 05/408/03 richiesta 253 2023;PDR^UNPOSIT-20230000400
2023-UNPOSIT-0003918;21/08/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 255 2023;PDR^UNPOSIT-20230000398
2023-UNPOSIT-0003916;21/08/2023;2023;Decisione di contrarre fornitura di consumabili da laboratorio - Didattica Polo AL richiesta 242 2023;PDR^UNPOSIT-20230000397
2023-UNPOSIT-0003750;02/08/2023;2023;Decisione di contrarre servizio di pubblicazione articolo scientifico sulla rivista MDPI Microorganisms richiesta 190 2023;PDR^UNPOSIT-20230000382
2023-UNPOSIT-0003745;01/08/2023;2023;rettifica Decisione di contrarre fornitura di plasticheria di laboratorio  richiesta 208 2023;PDR^UNPOSIT-20230000381
2023-UNPOSIT-0003723;31/07/2023;2023;Decisione di contrarre fornitura di prodotti di cancelleria richiesta 243 2023;PDR^UNPOSIT-20230000378
2023-UNPOSIT-0003721;31/07/2023;2023;Decisione di contrarre fornitura Progetto: NODES, Misura: PNRR-M4C2, Codice: ECS00000036 CIG: 99746551B4 CUP: C13C22000420001 - Mulino professionale planetario Grinder Powteq modello BM6 PRO e accessori richiesta 218 2023;PDR^UNPOSIT-20230000377
2023-UNPOSIT-0003719;31/07/2023;2023;Decisione di contrarre GLOVE BOX Mbraun Labstar pro - Progetto: ECOSTORE-H2, Misura: PNRR-M2C2, Codice: RSH2A_000031, CIG: 996611389D CUP: F67G22000140004 richiesta 222 2023;PDR^UNPOSIT-20230000376
2023-UNPOSIT-0003657;26/07/2023;2023;Decisione di contrarre fornitura di attrezzatura informatica inventariabile: Server LENOVO Thinksystem SR650 V2 + opzioni’ richiesta 231 2023;PDR^UNPOSIT-20230000370
2023-UNPOSIT-0003617;25/07/2023;2023;Decisione di contrarre pubblicazione articolo scientifico 'The Importance of Gravity Vector on Adult Mammalian Organisms: effects of hypergravity on mouse testis' richiesta 226 2023;PDR^UNPOSIT-20230000369
2023-UNPOSIT-0003591;25/07/2023;2023;Decisione di contrarre fornitura di ‘Materiale di laboratorio’ richiesta 234 2023;PDR^UNPOSIT-20230000366
2023-UNPOSIT-0003589;25/07/2023;2023;Decisione di contrarre fornitura di ‘Materiale di laboratorio’ richiesta 233 2023;PDR^UNPOSIT-20230000365
2023-UNPOSIT-0003574;24/07/2023;2023;Decisione di contrarre fornitura di ‘Lenovo AC Adapter 135W per Thinkpad X1 Extreme, comprensivo di cavo e spese di spedizione’ richiesta 230 2023;PDR^UNPOSIT-20230000364
2023-UNPOSIT-0003560;21/07/2023;2023;Decisione di contrarre servizio catering a buffet accoglienza e pausa pranzo per riunione progetto Aster 27 luglio 2023 per circa 25 persone richiesta 232 2023;PDR^UNPOSIT-20230000363
2023-UNPOSIT-0003558;21/07/2023;2023;Decisione di contrarre fornitura di cuffie per videoconferenza richiesta 227 2023;PDR^UNPOSIT-20230000362
2023-UNPOSIT-0003492;18/07/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 228 2023;PDR^UNPOSIT-20230000360
2023-UNPOSIT-0003443;17/07/2023;2023;Decisione di contrarre fornitura di materiale per laboratorio richiesta 221 2023;PDR^UNPOSIT-20230000356
2023-UNPOSIT-0003442;17/07/2023;2023;Decisione di contrarre picnometro Ultrapyc 5000, accessori e installazione richiesta 223 2023;PDR^UNPOSIT-20230000355
2023-UNPOSIT-0003399;13/07/2023;2023;rettifica Determina a contrarre materiale di laboratorio consumabile richiesta 191 2023;PDR^UNPOSIT-20230000352
2023-UNPOSIT-0003333;11/07/2023;2023;Decisione di contrarre fornitura di ‘OnDemand Training Course - XRY Certification’  richiesta 209 2023;PDR^UNPOSIT-20230000344
2023-UNPOSIT-0003323;10/07/2023;2023;Decisione di contrarre fornitura di plasticheria di laboratorio  richiesta 208 2023;PDR^UNPOSIT-20230000343
2023-UNPOSIT-0003315;10/07/2023;2023;Decisione di contrarre fornitura Workstation Hanon-Sineo UW-2000 richiesta 169 2023;PDR^UNPOSIT-20230000341
2023-UNPOSIT-0003308;10/07/2023;2023;Decisione di contrarre fornitura di un campionatore All-in-one GC Autosampler - 980-16779 richiesta 168 2023;PDR^UNPOSIT-20230000337
2023-UNPOSIT-0003307;10/07/2023;2023;Decisione di contrarre fornitura di un reattore di fermentazione + accessori richiesta 198 2023;PDR^UNPOSIT-20230000336
2023-UNPOSIT-0003305;10/07/2023;2023;Decisione di contrarre fornitura di un Forno tubolare Carbolite Gero TF1 12-60-300 compreso di accessori richiesta 201 2023;PDR^UNPOSIT-20230000335
2023-UNPOSIT-0003273;07/07/2023;2023;Decisione di contrarre iscrizione a congresso Eurotox Dr. Davide Gualandris richiesta 195 2023;PDR^UNPOSIT-20230000332
2023-UNPOSIT-0003271;07/07/2023;2023;Decisione di contrarre iscrizione a congresso Eurotox Dr. Davide Rotondo richiesta 194 2023;PDR^UNPOSIT-20230000331
2023-UNPOSIT-0006086;20/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di ritiro e smaltimento rifiuti speciali (anno 2024) - CIG: Z623D76FCE -  BI.VI S.R.L.;PDR^UNPOSIT-20230000615
2023-UNPOSIT-0006072;19/12/2023;2023;rettifica determina a contrarre fornitura di PNRR - NODES - Codice progetto ECS00000036 - GCMS-QP2020NX W/O RP 230V + accessori richiesta 111 2023;PDR^UNPOSIT-20230000612
2023-UNPOSIT-0006071;19/12/2023;2023;rettifica decisione di contrarre fornitura di un Sonicatore Hielscher da 400W + accessori richiesta 309 2023;PDR^UNPOSIT-20230000611
2023-UNPOSIT-0006070;19/12/2023;2023;rettifica decisione di contrarre fornitura di un reattore di fermentazione + accessori richiesta 198 2023;PDR^UNPOSIT-20230000610
2023-UNPOSIT-0005572;28/11/2023;2023;Decisione di contrarre fornitura servizio di riparazione TGA richiesta 310 2023;PDR^UNPOSIT-20230000550
2023-UNPOSIT-0005567;27/11/2023;2023;Decisione di contrarre fornitura di un termo-criostato di circolazione richiesta 353 2023;PDR^UNPOSIT-20230000549
2023-UNPOSIT-0005562;27/11/2023;2023;Decisione di contrarre fornitura di consumabili Lab Didattica chimica - Polo AL richiesta 346 2023;PDR^UNPOSIT-20230000548
2023-UNPOSIT-0005557;27/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: materiale per prove di panificazione - CIG: Z5B3D5A40A - CUP: J66B20006320002 - Azienda agricola Elilu di Gastaldi Elisa;PDR^UNPOSIT-20230000547
2023-UNPOSIT-0005491;23/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di servizio sequenziamento ribosomi- CIG: Z233D30ED1 - CUP: C53C22001690005. - UNIVERSITE DE GENEVE - Faculté de Médecine;PDR^UNPOSIT-20230000544
2023-UNPOSIT-0005423;20/11/2023;2023;Decisione di contrarre fornitura di materiale di consumo per laboratorio richiesta 352 2023;PDR^UNPOSIT-20230000537
2023-UNPOSIT-0005421;20/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Tablet e-ink Boox Note Air 3C - CIG: Z1F3D51B45 - BONONI MAURO E CLAUDIO ELETTROTECNICA ED INFORMATICA S.N.C.;PDR^UNPOSIT-20230000536
2023-UNPOSIT-0004890;18/10/2023;2023;Decisione di contrarre fornitura di un Sonicatore Hielscher da 400W + accessori richiesta 309 2023;PDR^UNPOSIT-20230000484
2023-UNPOSIT-0006084;20/12/2023;2023;Decisione di contrarre fornitura di materiale di consumo di laboratorio richiesta 391 2023;PDR^UNPOSIT-20230000614
