Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOCLE-0146256;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura della licenza d’uso per un anno della piattaforma Kaltura occorrente per integrare facilmente media nelle proprie attività di didattica, di ricerca e di collaborazione CIG: A00E2A7AE8 – determina di aggiudicazione;DR^UNPOCLE-20230001800
2023-UNPOCLE-0145977;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche RSC (Royal Society of Chemistry) per l’anno 2023;DR^UNPOCLE-20230001792
2023-UNPOCLE-0145976;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche RSC (Royal Society of Chemistry) per l’anno 2023;DR^UNPOCLE-20230001791
2023-UNPOCLE-0145973;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche RSC (Royal Society of Chemistry per l’anno 2023;DR^UNPOCLE-20230001788
2023-UNPOCLE-0145972;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche RSC (Royal Society of Chemistry per l’anno 2023;DR^UNPOCLE-20230001787
2023-UNPOCLE-0145971;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche RSC (Royal Society of Chemistry per l’anno 2023;DR^UNPOCLE-20230001786
2023-UNPOCLE-0145970;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche RSC (Royal Society of Chemistry per l’anno 2023;DR^UNPOCLE-20230001785
2023-UNPOCLE-0145969;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche RSC (Royal Society of Chemistry per l’anno 2023;DR^UNPOCLE-20230001784
2023-UNPOCLE-0145811;16/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di arredi e complementi d’arredo per gli spazi del Settore Edilizia presso il Rettorato in Vercelli. - Integrazione;DR^UNPOCLE-20230001782
2023-UNPOCLE-0145810;16/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di arredi fornitura di arredi per l’allestimento della sala lettura e del deposito porta toghe posti al piano primo di Palazzo Borsalino Alessandria (AL01)- modifica UPB;DR^UNPOCLE-20230001781
2023-UNPOCLE-0144949;15/11/2023;2023;DaC Incarico Prog Esec Facciate VC03 - Arch Corradino Germana;DR^UNPOCLE-20230001767
2023-UNPOCLE-0144815;14/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di abbonamento alle banche dati Cairn, Muse e Business Sage - anno 2024;DR^UNPOCLE-20230001766
2023-UNPOCLE-0144798;14/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura della licenza del software ingranditore con sintesi vocale per PC e NB ""Zoomtext Magnifier/Reader 5 user USB"" Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CUP: C19I23000040005";DR^UNPOCLE-20230001765
2023-UNPOCLE-0144792;14/11/2023;2023;DC_F_NO02 Scienza del farmaco_ Fornitura pezzi di ricambio per cappe;DR^UNPOCLE-20230001764
2023-UNPOCLE-0144698;14/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di assistenza informatica per attività di modifica della gerarchia delle UPB;DR^UNPOCLE-20230001762
2023-UNPOCLE-0144692;14/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di assistenza informatica per attività di modifica della gerarchia delle UPB;DR^UNPOCLE-20230001761
2023-UNPOCLE-0144665;14/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’affidamento a società in House (CINECA) per la realizzazione del processo di dematerializzazione della gestione dei Professori a contratto;DR^UNPOCLE-20230001760
2023-UNPOCLE-0144663;14/11/2023;2023;DC_L_Lavori di manutenzione alla copertura di Villa San Remigio VB01, e Lavori manutenzione alla porzione di copertura del Sant’Andrea (chiostro) VC05;DR^UNPOCLE-20230001759
2023-UNPOCLE-0144594;14/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di bottigliette di acqua e bicchieri per Career Day 2023.;DR^UNPOCLE-20230001758
2023-UNPOCLE-0144593;14/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di welcome coffee e catering in occasione dell'evento ""Il sistema universitario piemontese incontra l'ANVUR"" Novara 12 ottobre 2023";DR^UNPOCLE-20230001757
2023-UNPOCLE-0144585;14/11/2023;2023;Ricognizione della Composizione del Nucleo di Valutazione;DR^UNPOCLE-20230001756
2023-UNPOCLE-0144567;14/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del service audio/video/streaming per visita ANVUR del 12 ottobre 2023 c/o Auditorium ""Cattaneo""";DR^UNPOCLE-20230001755
2023-UNPOCLE-0144472;13/11/2023;2023;Oggetto: Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1 lett. a), del D.Lgs. n. 36/2023, relativo affidamento diretto lavori di implementazione e modifica impianti gas tecnici presso NO02-NO06-NO03;DR^UNPOCLE-20230001752
2023-UNPOCLE-0143777;13/11/2023;2023;Oggetto: decisione a contrarre per affidamento diretto ai sensi dell'art.50, comma 1 lett. b) D.Lgs. n. 36/2023, per il servizio di pulizia post cantiere sottotetto Castalia pad G NO01.;DR^UNPOCLE-20230001747
2023-UNPOCLE-0143667;10/11/2023;2023;DD. Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Richiesta di offerta a Trattativa Diretta (RDO TD) sul M.e.P.A. prezzo stimato inferiore a 40.000,00 euro. Fornitura di un sistema NAS comprensivo di accessori e dischi e di uno switch di rete– Importo presunto € 10.250,00. Rich. Dip Disit – fondi FUI. Rettifica nome fornitore per errore materiale.;DR^UNPOCLE-20230001745
2023-UNPOCLE-0143654;10/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una docente in qualità di delegata del Rettore al corso ""Definiamo la terza missione”";DR^UNPOCLE-20230001744
2023-UNPOCLE-0143633;10/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A. Proroga per 6 mesi dell’affidamento del noleggio dell’autovettura Ford Fiesta targata FB819LN.;DR^UNPOCLE-20230001743
2023-UNPOCLE-0143424;10/11/2023;2023;Decreto per il conferimento mediante contratto a titolo retribuito di n. 1 incarico di insegnamento di lingua italiana per le studentesse e gli studenti straniere/i dell’Università del Piemonte Orientale per l’a.a. 2023/2024;DR^UNPOCLE-20230001724
2023-UNPOCLE-0143290;09/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di una camera di crescita calda e fredda (complesso fitotronico). CIG: A028A57E3A;DR^UNPOCLE-20230001713
2023-UNPOCLE-0143277;09/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di uno Spettrofotometro CARY 5000 con sfera DRA e accessori. CIG: A02892F9F7;DR^UNPOCLE-20230001712
2023-UNPOCLE-0143276;09/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di attivazione dello SPID e della CIE su portale gare TRASPARE.;DR^UNPOCLE-20230001711
2023-UNPOCLE-0143257;09/11/2023;2023;DaC Inc accatastamento 2P L4 Campus - Geom Parachini 3;DR^UNPOCLE-20230001710
2023-UNPOCLE-0143136;09/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’affidamento a società in House (CINECA) per la fornitura di servizi professionali per il passaggio dal Sistema UGOV Didattica al Sistema GDA;DR^UNPOCLE-20230001709
2023-UNPOCLE-0142846;08/11/2023;2023;Rettifica Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di set videolaringo con monitor esterno CIG: Z9C3C04BC2;DR^UNPOCLE-20230001707
2023-UNPOCLE-0142610;07/11/2023;2023;DC_S_N001 pad E F Servizio assist tecnica manut.ne UPS 1 anno e decorrenza da Novembre2023 a Ottobre 2024;DR^UNPOCLE-20230001699
2023-UNPOCLE-0142609;07/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’acquisizione di diritti di accesso alle pubblicazioni elettroniche JoVE Unlimited per l’anno 2024;DR^UNPOCLE-20230001698
2023-UNPOCLE-0142275;06/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità PTA al corso on-line ""Il ciclo della performance dinanzi alla Corte dei Conti...”";DR^UNPOCLE-20230001696
2023-UNPOCLE-0142256;06/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’attribuzione dell’incarico per l’erogazione del servizio di supporto alla finalizzazione di proof-of-concept, termsheet e successivo licensing di invenzioni d'Ateneo ad elevato potenziale farmaceutico;DR^UNPOCLE-20230001694
2023-UNPOCLE-0142199;06/11/2023;2023;Rettifica Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di Cena per docenti esterni corso TRAIN THE TRAINER del 7 Novembre 2023 - CIG: Z623D1F6B7;DR^UNPOCLE-20230001692
2023-UNPOCLE-0141850;03/11/2023;2023;DETERMINA NOMINA COMMISIONE GIUDICATRICE (art. 93 D. Lgs. 36/2023)  per l’affidamento della fornitura del servizio di cassa e del servizio di intermediazione tecnica al sistema PAGOPA per l’Università degli Studi del Piemonte Orientale “Amedeo Avogadro”, periodo 01.01.2024 - 31.12.2027, ai sensi dell’art. 50, comma 1, lett. e) del D.Lgs. n. 36/2023, da svolgersi a mezzo RDO su M.e.P.A., CIG: A009B7C020.;DR^UNPOCLE-20230001690
2023-UNPOCLE-0141754;03/11/2023;2023;Decisione di contrarre per affidamento Buono n. 30 CAAD - EuroClone S.p.A.;DR^UNPOCLE-20230001685
2023-UNPOCLE-0141655;03/11/2023;2023;Rettifica Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale medico consumabile per l'uso in simulazione - CIG: ZAF3CB9084;DR^UNPOCLE-20230001683
2023-UNPOCLE-0141503;03/11/2023;2023;Approvazione atti relativi all’Avviso unico per il conferimento mediante affidamento esterno o contratto a titolo retribuito di un incarico di insegnamento di lingua italiana per le studentesse e gli studenti stranieri dell’Università del Piemonte Orientale per l’a.a. 2023/2024;DR^UNPOCLE-20230001681
2023-UNPOCLE-0141468;02/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di 10 pc con monitro 24” comprensivi di estensione di garanzia di 60 mesi Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CUP: C19I23000040005;DR^UNPOCLE-20230001679
2023-UNPOCLE-0141434;02/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di manifesti per ciclo conferenze Mastroianni ""Non solo di venerdì""";DR^UNPOCLE-20230001678
2023-UNPOCLE-0141427;02/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di quattro unità PTA al Seminario autunnale ISOIVA;DR^UNPOCLE-20230001676
2023-UNPOCLE-0141392;02/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura dei diritti di accesso alla banca dati L'Année Philologique online - anno 2024;DR^UNPOCLE-20230001674
2023-UNPOCLE-0141375;02/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di 15 cuffie per le necessità dell’ufficio sistemi informatici.;DR^UNPOCLE-20230001672
2023-UNPOCLE-0141246;02/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un videoingranditore portatile Compact 10"" Hd Speech con sintesi vocale. Rettifica numero apparecchiature acquistate Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CUP: C19I23000040005 CIG: Z8A3C532CF";DR^UNPOCLE-20230001671
2023-UNPOCLE-0140794;30/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo al servizio di traduzione in inglese di pagine del sito Ateneo;DR^UNPOCLE-20230001665
2023-UNPOCLE-0140621;30/10/2023;2023;DC L AL02 Lavori di rifacimento impermeabilizzazione porzione terrazzo zona biblioteca ditta Effepi srl;DR^UNPOCLE-20230001664
2023-UNPOCLE-0140519;30/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio per catering Evento PNRR - M4C2- progetto NODES ECS00000036 - Festival Sostenibilità, attività collegata al progetto nodes Pnrr;DR^UNPOCLE-20230001662
2023-UNPOCLE-0140518;30/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di ristorazione per l’evento Science Slam;DR^UNPOCLE-20230001661
2023-UNPOCLE-0140508;30/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale medico consumabile per l'uso in simulazione - CIG: ZDB3C56AF5;DR^UNPOCLE-20230001660
2023-UNPOCLE-0140372;27/10/2023;2023;scorrimento della graduatoria di merito della selezione pubblica per esami, per l’assunzione di n. 1 unità di personale di Cat. D, Posizione Economica 1, con contratto a tempo indeterminato, con regime d’impegno a tempo pieno, nell’Area Tecnica, Tecnico-Scientifica ed Elaborazione Dati, per il Nucleo di supporto ai laboratori di Chimica presso il Dipartimento di Scienze e Innovazione Tecnologica dell’Università del Piemonte Orientale, sede di Vercelli (CODICE CONCORSO: 2021-PTA-ND-011);DR^UNPOCLE-20230001658
2023-UNPOCLE-0139901;26/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: attrezzatura tecnico-scientifica inventariabile CIG: Z073CCDAC1;DR^UNPOCLE-20230001653
2023-UNPOCLE-0139662;26/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di assistenza tecnica per la realizzazione del career day d’ateneo;DR^UNPOCLE-20230001648
2023-UNPOCLE-0139661;26/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla partecipazione al Campus Orienta-Salone dello studente 9-10 novembre 2023 Torino;DR^UNPOCLE-20230001647
2023-UNPOCLE-0139558;25/10/2023;2023;VB01_Decisione di contrarre, affidamento diretto servizio di ingegneria per la redazione del progetto per valutazione del progetto da parte dei VVF - interventi previsti nel progetto di fattibilità tecnico economica “riqualificazione Villa San Remigio primo e secondo piano”.;DR^UNPOCLE-20230001646
2023-UNPOCLE-0139371;24/10/2023;2023;DETERMINA NOMINA COMMISIONE GIUDICATRICE  (art. 93 D. Lgs. 36/2023)  per la procedura di affidamento, con le modalità dell’accordo quadro, della fornitura di materiale bibliografico pubblicato su territorio nazionale e fuori territorio nazionale, per le esigenze delle Biblioteche di Ateneo, ai sensi dell’art. 50, comma 1, lett. e) del D.Lgs. n. 36/2023, da svolgersi a mezzo RDO su M.e.P.A., suddivisa in due lotti CIG: 9978234B2D (lotto I) – CIG: 99782719B6 (lotto II).;DR^UNPOCLE-20230001641
2023-UNPOCLE-0139370;24/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di assistenza audio video per conferenza di Ateneo per l’ufficio comunicazione.;DR^UNPOCLE-20230001640
2023-UNPOCLE-0139305;24/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di pubblicazione di un avviso pubblico candidature componenti CdA 2023-2027 su Il Sole 24 Ore nazionale.;DR^UNPOCLE-20230001635
2023-UNPOCLE-0139282;24/10/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio per aperitivo in occasione del seminario ""Biblioteca, comunità, accessibilità"", Novara, 27/09/2023, attività collegata al progetto ACCESSIBILITà Pnrr";DR^UNPOCLE-20230001631
2023-UNPOCLE-0139231;24/10/2023;2023;DC L VC01 Lavori rifacimento impianto elettrico e dati ufficio tecnico rettorato - Integraz. a d.c. rep 1441/2023 del 21.9.2023;DR^UNPOCLE-20230001630
2023-UNPOCLE-0139212;24/10/2023;2023;determina a contrarre per lavori di manutenzione straordinaria per l’adeguamento antincendio presso il pad E+ F e l’intervento di manutenzione assistenza idraulici presso la biblioteca posta al piano interrano del pad A Novara;DR^UNPOCLE-20230001629
2023-UNPOCLE-0139211;24/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett b) del D.Lgs. n. 36/2023, relativo alla sostituzione porta ingresso principale DISIT mediante fornitura e posa di porta ingresso automatizzata presso DISIT Alessandria.;DR^UNPOCLE-20230001628
2023-UNPOCLE-0139209;24/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, relativo all’acquisto di n.6 Forni a microonde per i locali del Caad Novara e Rettorato sede di Vercelli.;DR^UNPOCLE-20230001627
2023-UNPOCLE-0139206;24/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. B) del D.Lgs. n. 36/2023, per Fornitura e installazione di Condizionatori presso i laboratori delle strutture di Via Teresa Michel Alessandria.;DR^UNPOCLE-20230001626
2023-UNPOCLE-0139205;24/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo ai lavori di manutenzione serramenti presso i locali del DISIT e Palazzo Borsalino Alessandria.;DR^UNPOCLE-20230001625
2023-UNPOCLE-0139197;24/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di pubblicazione di un avviso pubblico candidature componenti CdA 2023-2027 su Repubblica (11/9) e La Stampa (12/9), edizioni nazionali;DR^UNPOCLE-20230001624
2023-UNPOCLE-0138382;20/10/2023;2023;Nomina della commissione di valutazione relativa alle procedure per il conferimento mediante affidamento esterno o contratto a titolo retribuito di n. 1 incarico di insegnamento di lingua italiana per studentesse e studenti stranieri da attivarsi presso l’Università del Piemonte Orientale per l’A.A. 2023/2024;DR^UNPOCLE-20230001616
2023-UNPOCLE-0138345;20/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura della licenza del software oxygene forensic detective per il periodo di tre anni – fondi Fui 2022.;DR^UNPOCLE-20230001614
2023-UNPOCLE-0138342;20/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di pieghevoli per il gruppo di eventi “Entro Nell’UPO verso” e biglietti da visita per il dirigente della divisione edilizia logistica e patrimonio.;DR^UNPOCLE-20230001613
2023-UNPOCLE-0138338;20/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di trasporto gadget per l’evento Benvenuto Matricole 2023;DR^UNPOCLE-20230001612
2023-UNPOCLE-0138328;20/10/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del service audio-video presso Auditorium Campus Perrone Novara per evento ""Biblioteca, comunità, accessibilità"" del 27/09/2023";DR^UNPOCLE-20230001611
2023-UNPOCLE-0138300;20/10/2023;2023;DC S VC01 - Servizio raccolta e smaltimento a norma di legge di toner esausti presso rettorato - Andromeda s.c.s onlus;DR^UNPOCLE-20230001609
2023-UNPOCLE-0138280;20/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di realizzazione del piano di sicurezza per l’evento Science Slam;DR^UNPOCLE-20230001608
2023-UNPOCLE-0138182;19/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di 50 cavi UTP per le necessità dell’ufficio Appalti.;DR^UNPOCLE-20230001605
2023-UNPOCLE-0138147;19/10/2023;2023;DC L - Lavori di tinteggiatura e verniciatura corridoi p.t. lato sx e p.p. lato sx e dx + ufficio portineria di palazzo Borsalino (AL01) - ditta Tavelli Sergio e Roberto snc;DR^UNPOCLE-20230001603
2023-UNPOCLE-0138008;18/10/2023;2023;DaC correzione decreto Rep 1579-2023 sevizio di facchinaggio;DR^UNPOCLE-20230001600
2023-UNPOCLE-0137884;18/10/2023;2023;: Decisione di contrarre e approvazione avviso indagine di mercato per la manifestazione di interesse a partecipare all’affidamento, con le modalità della procedura negoziata senza bando, per la realizzazione dei lavori del nuovo campo sportivo e nuovo campo Padel in Vercelli, ex Collegio San Giuseppe, piazza Sant’Eusebio n. 5, ai sensi dell’art. 50, comma 1, lett. c) del D.lgs. n. 36/2023;DR^UNPOCLE-20230001592
2023-UNPOCLE-0137748;18/10/2023;2023;DETERMINA DI DESIGNAZIONE DEL SEGGIO DI GARA  per la procedura di affidamento, con le modalità dell’accordo quadro, della fornitura di materiale bibliografico pubblicato su territorio nazionale e fuori territorio nazionale, per le esigenze delle Biblioteche di Ateneo, ai sensi dell’art. 50, comma 1, lett. e) del D.Lgs. n. 36/2023, da svolgersi a mezzo RDO su M.e.P.A., suddivisa in due lotti CIG: 9978234B2D (lotto I) – CIG: 99782719B6 (lotto II).;DR^UNPOCLE-20230001589
2023-UNPOCLE-0137671;17/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di revisione e all’acquisto di prodotti di segnaletica di Ateneo (totem, fuori porta, supporti, grafica) – Richiedente: ufficio Comunicazione e Attività istituzionali.;DR^UNPOCLE-20230001587
2023-UNPOCLE-0137630;17/10/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del volume ""L'edilizia scolastica, universitaria e per la ricerca. Quaderni del manuale di progettazione edilizia"" per le necessità dell’ufficio Appalti.";DR^UNPOCLE-20230001586
2023-UNPOCLE-0137374;16/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di stampati vari per l’organizzazione degli eventi Science slam, settimana della ricerca e giornata del Dottorato;DR^UNPOCLE-20230001580
