Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSS-0007200;02/10/2023;2023;Decisione  di contrarre_ acquisti _ servizio sdoganamento  _  buono ordine 586 CAD CENTRO ASSISTENZA DOGANALE LEO ANTELLI SRL;PDR^UNPODSS-20230000760
2023-UNPODSS-0007198;02/10/2023;2023;Decisione  di contrarre_ acquisti _ reagenti _  buono ordine 584 LIOFILCHEM;PDR^UNPODSS-20230000759
2023-UNPODSS-0007196;02/10/2023;2023;Decisione  di contrarre_ acquisti _ reagenti _  buono ordine 582 Omnia Diagnostica S.r.l.;PDR^UNPODSS-20230000758
2023-UNPODSS-0007194;02/10/2023;2023;Decisione  di contrarre_ acquisti _ servizio manutenzione congelatore _  buono ordine 581 BIO CLIMA SERVICE srl;PDR^UNPODSS-20230000757
2023-UNPODSS-0007192;02/10/2023;2023;Decisione  di contrarre_ acquisti _ reagenti _  buono ordine 580 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000756
2023-UNPODSS-0007162;29/09/2023;2023;Decisione  di contrarre buono ordine 574 Univ of Northumbria at Newcastle;PDR^UNPODSS-20230000753
2023-UNPODSS-0007115;27/09/2023;2023;Decisione  di contrarre_ acquisti _ servizio importazione topi_  buono ordine 579 THERMO FISHER SCIENTIFIC MILANO S.r.l.;PDR^UNPODSS-20230000748
2023-UNPODSS-0007113;27/09/2023;2023;Decisione  di contrarre_ acquisti _ servizio importazione topi_  buono ordine 578  WORLD COURIER ITALIA Srl;PDR^UNPODSS-20230000747
2023-UNPODSS-0007111;27/09/2023;2023;Decisione  di contrarre_ acquisti _ reagenti _  buono ordine 577 CABRU S.A.S;PDR^UNPODSS-20230000746
2023-UNPODSS-0007043;25/09/2023;2023;Decisione  di contrarre_ acquisti _ materiale di laboratorio_  buono ordine 576 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000743
2023-UNPODSS-0007008;22/09/2023;2023;Accettazione a contrarre BO 572 MDPI Oltolina_Servizio di pubblicazione;PDR^UNPODSS-20230000740
2023-UNPODSS-0007005;22/09/2023;2023;Accettazione a contrarre bon 575 Mary Ann Liebert_Servizio di pubblicazione;PDR^UNPODSS-20230000739
2023-UNPODSS-0006995;22/09/2023;2023;Decisione  di contrarre_ acquisti _ materiale di laboratorio_  buono ordine 573 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000738
2023-UNPODSS-0006987;21/09/2023;2023;Decisione  di contrarre_ acquisti _ materiale di laboratorio  buono ordine 571  Biosigma S.p.A.;PDR^UNPODSS-20230000737
2023-UNPODSS-0006982;21/09/2023;2023;Decisione  di contrarre_ acquisti _ servizio _screening _sanitario _ buono ordine 570 ENVIGO RMS SRL;PDR^UNPODSS-20230000736
2023-UNPODSS-0006980;21/09/2023;2023;Decisione  di contrarre_ acquisti _reagenti _ buono ordine 569 SIAL Srl;PDR^UNPODSS-20230000735
2023-UNPODSS-0006978;21/09/2023;2023;Decisione  di contrarre_ acquisti _reagenti _ buono ordine comm_21 ILLUMINA ITALY Srl;PDR^UNPODSS-20230000734
2023-UNPODSS-0006933;20/09/2023;2023;Decisione  di contrarre_ acquisti _attrezzatura  inv.le _ buono ordine 567 UNIMED SCIENTIFICA S.R.L.;PDR^UNPODSS-20230000730
2023-UNPODSS-0006924;20/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 568 - Università degli Studi di Pavia;PDR^UNPODSS-20230000729
2023-UNPODSS-0006884;19/09/2023;2023;Decisione  di contrarre_acquisti _servizio smaltimento carcasse  _ buono ordine 566 BARENGO - IACOMETTI snc;PDR^UNPODSS-20230000728
2023-UNPODSS-0006865;18/09/2023;2023;Decisione  di contrarre_acquisti _reagenti  _ buono ordine 564 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000727
2023-UNPODSS-0006863;18/09/2023;2023;Decisione  di contrarre_acquisti _reagenti  _ buono ordine 563  BIO-CELL Srl;PDR^UNPODSS-20230000726
2023-UNPODSS-0006861;18/09/2023;2023;Decisione  di contrarre_acquisti _reagenti  _ buono ordine 561 CliniSciences Srl;PDR^UNPODSS-20230000725
2023-UNPODSS-0006859;18/09/2023;2023;Decisione  di contrarre_acquisti _reagenti  _ buono ordine 560  TEMA RICERCA SRL;PDR^UNPODSS-20230000724
2023-UNPODSS-0006814;15/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 558 - JNP;PDR^UNPODSS-20230000723
2023-UNPODSS-0006813;15/09/2023;2023;BO 565 MDPI Garzaro_Servizio di pubblicazione;PDR^UNPODSS-20230000722
2023-UNPODSS-0006809;15/09/2023;2023;Decisione a contrarre bo 562 Rimondini_Copyright;PDR^UNPODSS-20230000721
2023-UNPODSS-0006800;15/09/2023;2023;Decisione a contrarre bon 559 Addgene_;PDR^UNPODSS-20230000720
2023-UNPODSS-0006776;14/09/2023;2023;Decisione  di contrarre_acquisti _materiale di laboratorio _ buono ordine 557  BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230000719
2023-UNPODSS-0006774;14/09/2023;2023;Decisione  di contrarre_acquisti _servizio importazioni  _ buono ordine 556 WORLD COURIER ITALIA Srl;PDR^UNPODSS-20230000718
2023-UNPODSS-0006772;14/09/2023;2023;Decisione  di contrarre_acquisti _reagenti _ buono ordine 555 BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230000717
2023-UNPODSS-0006715;12/09/2023;2023;Decisione  di contrarre_acquisti _materiale di laboratorio _ buono ordine 554;PDR^UNPODSS-20230000716
2023-UNPODSS-0006675;11/09/2023;2023;Rettifica Decisione di contrarre_acquisti - reagenti 761_22 DSS;PDR^UNPODSS-20230000715
2023-UNPODSS-0006640;08/09/2023;2023;Decisione  di contrarre_acquisti _attrezz_inv_20 _ buono ordine comm 20 Dimo S.p.a.;PDR^UNPODSS-20230000714
2023-UNPODSS-0006627;08/09/2023;2023;Decisione  di contrarre_acquisti _reagenti _ buono ordine 553 CABRU S.A.S;PDR^UNPODSS-20230000713
2023-UNPODSS-0006625;08/09/2023;2023;Decisione  di contrarre_acquisti _reagenti _ buono ordine 552 BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230000712
2023-UNPODSS-0006619;08/09/2023;2023;Decisione  di contrarre_acquisti _servizio di manutenzione _ buono ordine 550  G. MAINA;PDR^UNPODSS-20230000711
2023-UNPODSS-0006617;08/09/2023;2023;Decisione  di contrarre_acquisti _materiale di consumo _ buono ordine 548 MUCEDOLA SRL;PDR^UNPODSS-20230000710
2023-UNPODSS-0006615;08/09/2023;2023;Decisione  di contrarre_acquisti _materiale di laboratorio_ buono ordine 547;PDR^UNPODSS-20230000709
2023-UNPODSS-0006611;08/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 551 - Lab Service Analytica S.r.l.;PDR^UNPODSS-20230000708
2023-UNPODSS-0006571;06/09/2023;2023;Decisione a contrarre bon 549 Oxford Prodam_Servizio di pubblicazione;PDR^UNPODSS-20230000706
2023-UNPODSS-0006568;06/09/2023;2023;Decisione  di contrarre_acquisti _reagenti_ buono ordine 536 SIAL Srl;PDR^UNPODSS-20230000705
2023-UNPODSS-0006560;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 544 - REVVITY ITALIA SPA;PDR^UNPODSS-20230000704
2023-UNPODSS-0006558;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 540 - Prodotti Gianni S.R.L.;PDR^UNPODSS-20230000703
2023-UNPODSS-0006555;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 528 - BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230000702
2023-UNPODSS-0006553;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 542 - ISALIT S.R.L.;PDR^UNPODSS-20230000701
2023-UNPODSS-0006550;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 535 - PRODOTTI GIANNI SRL;PDR^UNPODSS-20230000700
2023-UNPODSS-0006547;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 534 - Merck Life Science S.r.l.;PDR^UNPODSS-20230000699
2023-UNPODSS-0006544;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 533 - VWR International s.r.l.;PDR^UNPODSS-20230000698
2023-UNPODSS-0006540;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 532 - STARLAB SRL;PDR^UNPODSS-20230000697
2023-UNPODSS-0006536;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 531 - BIOGENERICA SRL;PDR^UNPODSS-20230000696
2023-UNPODSS-0006532;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 530 - MUCEDOLA SRL;PDR^UNPODSS-20230000695
2023-UNPODSS-0006529;06/09/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 529 - EuroClone S.p.A.;PDR^UNPODSS-20230000694
2023-UNPODSS-0006516;06/09/2023;2023;Decisione  di contrarre_acquisti _reagenti_ buono ordine 546 EuroClone S.p.A.;PDR^UNPODSS-20230000693
2023-UNPODSS-0006514;06/09/2023;2023;Decisione  di contrarre_acquisti _reagenti_ buono ordine 545  REVVITY ITALIA SPA;PDR^UNPODSS-20230000692
2023-UNPODSS-0006512;06/09/2023;2023;Decisione  di contrarre_acquisti _reagenti_ buono ordine 543 REVVITY ITALIA SPA;PDR^UNPODSS-20230000691
2023-UNPODSS-0006510;06/09/2023;2023;Decisione  di contrarre_acquisti _servizio trasporto strumentzione  _ buono ordine 541  Ideal Service S.r.l.;PDR^UNPODSS-20230000690
2023-UNPODSS-0006508;06/09/2023;2023;Decisione  di contrarre_acquisti _reagenti _ buono ordine 539 SOCIETA' ITALIANA CHIMICI Divis. Scientifica R.L.;PDR^UNPODSS-20230000689
2023-UNPODSS-0006506;06/09/2023;2023;Decisione  di contrarre_acquisti _reagenti _ buono ordine 538 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000688
2023-UNPODSS-0006504;06/09/2023;2023;Decisione  di contrarre_acquisti _reagenti _ buono ordine 537 Merck Life Science S.r.l.;PDR^UNPODSS-20230000687
2023-UNPODSS-0006346;01/09/2023;2023;Decisione  di contrarre_acquisti _reagenti  _ buono ordine 527  PROMEGA ITALIA S.R.L.;PDR^UNPODSS-20230000683
2023-UNPODSS-0006305;31/08/2023;2023;Decisione  di contrarre_acquisti _reagenti  _ buono ordine 526 PROMEGA ITALIA S.R.L.;PDR^UNPODSS-20230000679
2023-UNPODSS-0006276;30/08/2023;2023;Decisione  di contrarre_acquisti _reagenti _ buono ordine 525 EuroClone S.p.A.;PDR^UNPODSS-20230000678
2023-UNPODSS-0006257;29/08/2023;2023;Decisione  di contrarre_acquisti _materiale di laboratorio _524_DSS GILSON ITALIA s.r.l.;PDR^UNPODSS-20230000677
2023-UNPODSS-0006242;28/08/2023;2023;Decisione  di contrarre_acquisti _Servizio manutenzione_523_DSS;PDR^UNPODSS-20230000675
2023-UNPODSS-0006240;28/08/2023;2023;Decisione  di contrarre_acquisti _reagenti  buono ordine 522 PRODOTTI GIANNI SRL;PDR^UNPODSS-20230000674
2023-UNPODSS-0006238;28/08/2023;2023;Decisione di contrarre per Affidamento Diretto LFS n. 35 - CEDAT 85 srl;PDR^UNPODSS-20230000673
2023-UNPODSS-0006178;25/08/2023;2023;Decisione  di contrarre_acquisti _servizio_assistenza  _ buono ordine 521 Nippon Gases Industrial S.r.l.;PDR^UNPODSS-20230000671
2023-UNPODSS-0006169;25/08/2023;2023;Decisione  di contrarre_acquisti _servizio_trasporto_strumentazione _ buono ordine 520 CARL ZEISS S.P.A.;PDR^UNPODSS-20230000670
2023-UNPODSS-0006159;24/08/2023;2023;Decisione  di contrarre_acquisti _reagenti  _ buono ordine 519 AUROGENE S.R.L.;PDR^UNPODSS-20230000669
2023-UNPODSS-0006156;24/08/2023;2023;Decisione di contrarre per Affidamento Diretto CVG n. 199 - Camera Commercio Monte Rosa Laghi e Alto Piemonte;PDR^UNPODSS-20230000668
2023-UNPODSS-0006143;23/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 518 - Cirviaggi S.R.L.;PDR^UNPODSS-20230000667
2023-UNPODSS-0006135;23/08/2023;2023;Decisione  di contrarre_acquisti  -attrezzatura infor _ inventar_buono ordine 517_ TopSoft S.r.l.;PDR^UNPODSS-20230000666
2023-UNPODSS-0006133;23/08/2023;2023;Decisione  di contrarre_acquisti  -servizio iscrizione congresso _ buono ordine 516_ CHARLES RIVER LABORATOIRES Italia S.r.l;PDR^UNPODSS-20230000665
2023-UNPODSS-0006131;23/08/2023;2023;Decisione  di contrarre_acquisti  -attrezzatura inf_inventariabile_ buono ordine 515_ C2 SRL;PDR^UNPODSS-20230000664
2023-UNPODSS-0006126;23/08/2023;2023;Decisione  di contrarre_acquisti  -servizio informatico _ buono ordine 514_ Noise+ Srl;PDR^UNPODSS-20230000662
2023-UNPODSS-0006112;22/08/2023;2023;Rettifica Decisione di contrarre_acquisti - materiale di laboratorio 344 DSS;PDR^UNPODSS-20230000660
2023-UNPODSS-0006104;22/08/2023;2023;Rettifica Decisione di contrarre_acquisti - reagenti 478 DSS;PDR^UNPODSS-20230000658
2023-UNPODSS-0006101;22/08/2023;2023;Rettifica Decisione di contrarre_acquisti - materiale di laboratorio 426 DSS;PDR^UNPODSS-20230000657
2023-UNPODSS-0006100;22/08/2023;2023;Rettifica Determina materiale laboratorio PNRR_NODES Invernizzi 316 DISS;PDR^UNPODSS-20230000656
2023-UNPODSS-0006071;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 510 - Biosigma S.p.A.;PDR^UNPODSS-20230000655
2023-UNPODSS-0006069;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 509 - AUROGENE S.R.L.;PDR^UNPODSS-20230000654
2023-UNPODSS-0006067;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 508 - Merck Life Science S.r.l.;PDR^UNPODSS-20230000653
2023-UNPODSS-0006065;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 507 - STARLAB S.R.L;PDR^UNPODSS-20230000652
2023-UNPODSS-0006063;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 512 - LIFE TECHNOLOGIES ITALIA;PDR^UNPODSS-20230000651
2023-UNPODSS-0006061;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 506 - THERMO FISHER SCIENTIFIC S.p.A.;PDR^UNPODSS-20230000650
2023-UNPODSS-0006059;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 485 - CAMPOVERDE S.R.L.;PDR^UNPODSS-20230000649
2023-UNPODSS-0006056;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 513 - LIFE TECHNOLOGIES ITALIA;PDR^UNPODSS-20230000648
2023-UNPODSS-0006053;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 499 - Eurofins Genomics S.r.l.;PDR^UNPODSS-20230000647
2023-UNPODSS-0006050;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 492 - LIFE TECHNOLOGIES ITALIA;PDR^UNPODSS-20230000646
2023-UNPODSS-0006047;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 483 - QIAGEN S.r.l.;PDR^UNPODSS-20230000645
2023-UNPODSS-0006044;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 481 - TEMA RICERCA SRL;PDR^UNPODSS-20230000644
2023-UNPODSS-0006041;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 505 - Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000643
2023-UNPODSS-0006038;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 500 - ILLUMINA ITALY Srl;PDR^UNPODSS-20230000642
2023-UNPODSS-0006035;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 496 - EuroClone S.p.A.;PDR^UNPODSS-20230000641
2023-UNPODSS-0006032;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 489 - LGC Standards s.r.l.;PDR^UNPODSS-20230000640
2023-UNPODSS-0006029;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 497 - AGILENT TECHNOLOGIES ITALIA S.P.A.;PDR^UNPODSS-20230000639
2023-UNPODSS-0006026;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 495 - LIFE TECHNOLOGIES ITALIA;PDR^UNPODSS-20230000638
2023-UNPODSS-0006023;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 487 - QIAGEN S.r.l.;PDR^UNPODSS-20230000637
2023-UNPODSS-0006020;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 486 - Merck Life Science S.r.l.;PDR^UNPODSS-20230000636
2023-UNPODSS-0006017;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 482 - Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000635
2023-UNPODSS-0006014;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 504 - AUROGENE S.R.L.;PDR^UNPODSS-20230000634
2023-UNPODSS-0006011;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 511 - PROMEGA ITALIA S.R.L.;PDR^UNPODSS-20230000633
2023-UNPODSS-0006008;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 503 - Merck Life Science S.r.l.;PDR^UNPODSS-20230000632
2023-UNPODSS-0006005;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 502 - VODEN MEDICAL INSTRUMENTS SPA;PDR^UNPODSS-20230000631
2023-UNPODSS-0006002;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 501 - STANDARD BIOTOOLS ITALY Srl;PDR^UNPODSS-20230000630
2023-UNPODSS-0005999;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 498 - LIFE TECHNOLOGIES ITALIA;PDR^UNPODSS-20230000629
2023-UNPODSS-0005996;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 494 - FISHER SCIENTIFIC SAS;PDR^UNPODSS-20230000628
2023-UNPODSS-0005993;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 493 - STANDARD BIOTOOLS ITALY Srl;PDR^UNPODSS-20230000627
2023-UNPODSS-0005990;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 488 - LIFE TECHNOLOGIES ITALIA;PDR^UNPODSS-20230000626
2023-UNPODSS-0005987;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 491 - Biosigma S.p.A.;PDR^UNPODSS-20230000625
2023-UNPODSS-0005984;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 484 - Eurofins Genomics S.r.l.;PDR^UNPODSS-20230000624
2023-UNPODSS-0005981;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 490 - LABORATORIO DOTTORI PICCIONI S.R.L.;PDR^UNPODSS-20230000623
2023-UNPODSS-0005978;19/08/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 19 commerciale - AUROGENE S.R.L.;PDR^UNPODSS-20230000622
2023-UNPODSS-0005889;11/08/2023;2023;Decisione di contrarre bon 480 Life Fresu_Reagenti;PDR^UNPODSS-20230000621
2023-UNPODSS-0005878;10/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 479_Sartorius _ Reagenti;PDR^UNPODSS-20230000620
2023-UNPODSS-0005877;10/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 478_Thermo Fisher _ Reagenti;PDR^UNPODSS-20230000619
2023-UNPODSS-0005876;10/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 477_Sial_Reagenti;PDR^UNPODSS-20230000618
2023-UNPODSS-0005825;07/08/2023;2023;Decisone a contrarre bon 476 Abbexa_Reagenti;PDR^UNPODSS-20230000615
2023-UNPODSS-0005824;07/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 475 _ Frontiers  Media;PDR^UNPODSS-20230000614
2023-UNPODSS-0005786;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 474 - Biosigma S.p.A.;PDR^UNPODSS-20230000613
2023-UNPODSS-0005783;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 473 - DNA Consulting S.r.l.;PDR^UNPODSS-20230000612
2023-UNPODSS-0005780;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 472 - Biodiversa S.r.l.;PDR^UNPODSS-20230000611
2023-UNPODSS-0005773;03/08/2023;2023;Decisione a contrarre bon 471  Elvesys_ Fornitura pompa per laboratorio;PDR^UNPODSS-20230000610
2023-UNPODSS-0005770;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 470 - THERMO FISHER SCIENTIFIC MILANO S.r.l.;PDR^UNPODSS-20230000609
2023-UNPODSS-0005767;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 469 - Biosigma S.p.A.;PDR^UNPODSS-20230000608
2023-UNPODSS-0005764;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 468 - PRODOTTI GIANNI SRL;PDR^UNPODSS-20230000607
2023-UNPODSS-0005761;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 467 - THERMO FISHER SCIENTIFIC MILANO S.r.l.;PDR^UNPODSS-20230000606
2023-UNPODSS-0005757;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 18 comm.le - Diatech lab Line Srl;PDR^UNPODSS-20230000605
2023-UNPODSS-0005746;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 17 comm.le - PROMEGA ITALIA S.R.L.;PDR^UNPODSS-20230000602
2023-UNPODSS-0005743;03/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 16 comm.le - Merck Life Science S.r.l.;PDR^UNPODSS-20230000601
2023-UNPODSS-0005701;31/07/2023;2023;Decisione a contrarre Frontier Media bon 465_Servizio di Pubblicazione;PDR^UNPODSS-20230000598
2023-UNPODSS-0005700;31/07/2023;2023;Accettazione a contrarre bon 466 Frontier Media Fresu;PDR^UNPODSS-20230000597
2023-UNPODSS-0005685;31/07/2023;2023;DECISIONE DI CONTRARRE PER AFFIDAMENTO DIRETTO Buono n. 464 - Bugnion Spa;PDR^UNPODSS-20230000595
2023-UNPODSS-0005667;28/07/2023;2023;Decisione a contrarre Frontier Media bon 465_Servizio di Pubblicazione;PDR^UNPODSS-20230000594
2023-UNPODSS-0005616;27/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di laboratorio _ buono ordine 463 Biosigma S.p.A.;PDR^UNPODSS-20230000591
2023-UNPODSS-0005614;27/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di laboratorio _ buono ordine 462  SAVATEC STRUMENTI S.R.L.;PDR^UNPODSS-20230000590
2023-UNPODSS-0005612;27/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 461 Merck Life Science S.r.l.;PDR^UNPODSS-20230000589
2023-UNPODSS-0005610;27/07/2023;2023;Decisione  di contrarre_acquisti  -licenze software  _ buono ordine 460;PDR^UNPODSS-20230000588
2023-UNPODSS-0005608;27/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 459 Merck Life Science S.r.l.;PDR^UNPODSS-20230000587
2023-UNPODSS-0005606;27/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 458 Becton Dickinson Italia SpA;PDR^UNPODSS-20230000586
2023-UNPODSS-0005604;27/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 457 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000585
2023-UNPODSS-0005602;27/07/2023;2023;Decisione  di contrarre_acquisti  -servizio di riparazione  _ buono ordine 456 BECKMAN COULTER S.r.l.;PDR^UNPODSS-20230000584
2023-UNPODSS-0005560;25/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di lab _ buono ordine 455 BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230000582
2023-UNPODSS-0005558;25/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di lab _ buono ordine 454BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230000581
2023-UNPODSS-0005555;25/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di lab _ buono ordine 453  FISHER SCIENTIFIC SAS SEDE ITALIANA;PDR^UNPODSS-20230000580
2023-UNPODSS-0005553;25/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 452 MUCEDOLA SRL;PDR^UNPODSS-20230000579
2023-UNPODSS-0005551;25/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 451 AUROGENE S.R.L.;PDR^UNPODSS-20230000578
2023-UNPODSS-0005549;25/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti   _ buono ordine 450  ESPIKEM Srl;PDR^UNPODSS-20230000577
2023-UNPODSS-0005524;24/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti   _ buono ordine 449  LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000575
2023-UNPODSS-0005522;24/07/2023;2023;Decisione  di contrarre_acquisti  -mat lab _ buono ordine 448  LABORATORIO DOTTORI PICCIONI S.R.L.;PDR^UNPODSS-20230000574
2023-UNPODSS-0005520;24/07/2023;2023;Decisione  di contrarre_acquisti  -mat lab _ buono ordine 447 RESNOVA  s.r.l.;PDR^UNPODSS-20230000573
2023-UNPODSS-0005518;24/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti   _ buono ordine 446 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000572
2023-UNPODSS-0005516;24/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti   _ buono ordine 445 PRODOTTI GIANNI SRL;PDR^UNPODSS-20230000571
2023-UNPODSS-0005514;24/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti   _ buono ordine 444 D.B.A. ITALIA S.R.L.;PDR^UNPODSS-20230000570
2023-UNPODSS-0005510;24/07/2023;2023;Decisione  di contrarre_acquisti  -materiale consumo generico  _ buono ordine 443 Tecno Office Global srl;PDR^UNPODSS-20230000569
2023-UNPODSS-0005455;20/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di laboratorio e reagenti  _ buono ordine 442  EuroClone S.p.A.;PDR^UNPODSS-20230000568
2023-UNPODSS-0005453;20/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 441  Merck Life Science S.r.l.;PDR^UNPODSS-20230000567
2023-UNPODSS-0005451;20/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 440 Merck Life Science S.r.l.;PDR^UNPODSS-20230000566
2023-UNPODSS-0005449;20/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 439 Merck Life Science S.r.l.;PDR^UNPODSS-20230000565
2023-UNPODSS-0005446;20/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 438 Merck Life Science S.r.l.;PDR^UNPODSS-20230000564
2023-UNPODSS-0005367;18/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti  _ buono ordine 437 FARMACIE CELESIA srl;PDR^UNPODSS-20230000563
