Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOSST-0001831;09/08/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: reagenti e consumabili da laboratorio, agitatori e accessori, per le esigenze di ricerca della prof.ssa Enrica Gianotti presso il laboratorio Disste di Vercelli. Progetto PNRR ECOSTORE-H2 “Sviluppo ecosostenibile di polimeri e carboni ultra porosi per lo stoccaggio e il trasporto di idrogeno"" - Misura: PNRR-M2C2 - Investimento 3.5 - Codice: RSH2A_000031. CIG: A003612F96 - CUP F67G22000140004 - ditta: Carlo Erba Regents Srl";PDR^UNPOSST-20230000203
2023-UNPOSST-0001795;02/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali di laboratorio per l’iniziativa UPO JUNIOR che permette alle scuole di partecipare a laboratori ed esperimenti ideati appositamente per loro, richiesto dalla Professoressa Gabano Elisabetta del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZB63C0FB68, di cui alla richiesta n. 146;PDR^UNPOSST-20230000200
2023-UNPOSST-0001794;02/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di solventi di laboratorio per motivi di ricerca e didattica richiesto dal Professor Gatti Giorgio del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZDA3C0FA53 CUP: C63C22000690005, di cui alla richiesta n. 142;PDR^UNPOSST-20230000199
2023-UNPOSST-0001773;27/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di n. 50 copie del libro “Le clausole normative di mutuo riconoscimento nella prospettiva sovranazionale e in quella interna” per motivi di ricerca e didattica richiesti dal Professor Vito Rubino del Dipartimento per lo sviluppo sostenibile e la transizione ecologica - CIG: Z073BE6677, di cui alla richiesta n. 130;PDR^UNPOSST-20230000198
2023-UNPOSST-0001757;26/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di stampa di un poster necessario per  la partecipazione al  62°  congresso Nazionale Società Italiana Biochimica che si terrà a Firenze dal 7 al 9 settembre 2023  richiesto dalla Prof.ssa Cavaletto Maria del Dipartimento per lo sviluppo sostenibile e la transizione ecologica.  CIG: Z9F3BFD3F8., di cui alla richiesta n. 139;PDR^UNPOSST-20230000197
2023-UNPOSST-0001755;26/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di organizzazione viaggio – aereo più bus -A/R per Bratislava dal 04/09/2023 al 08/09/2023 per il congresso EMS 2023 Annual Meeting of European Meteorological Society richiesto dal Professor Ferrero Enrico del Dipartimento per lo sviluppo sostenibile e della transizione ecologica - CIG: ZBD3C04BD4., di cui alla richiesta n. 140;PDR^UNPOSST-20230000196
2023-UNPOSST-0001743;24/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un carrello Utility Acciaio Vern.4 Ruote, per facilitare gli spostamenti di materiale per il laboratorio di Scienze dei Materiali del San Giuseppe, richiesta presentata dalla Dott.ssa Alice Caramaschi per le esigenze del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica. CIG: ZDA3BFD239, di cui alla richiesta n. 133;PDR^UNPOSST-20230000195
2023-UNPOSST-0001741;24/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del Kit di sequenziamento MiSeq Reagent Nano kit v2, per motivi di ricerca, presentata dalla Prof.ssa Elisa Bona per le esigenze del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica. CIG Z743BE666E, di cui alla richiesta n. 126;PDR^UNPOSST-20230000193
2023-UNPOSST-0001712;20/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di reagenti di laboratorio, per motivi di didattica presso i laboratori, presentata dalla Prof.ssa Maria Cavaletto per le esigenze del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica. CIG:  ZE83BE6652, di cui alla richiesta n. 122;PDR^UNPOSST-20230000191
2023-UNPOSST-0001685;19/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisto e fornitura di reagenti di laboratorio, per motivi di didattica presso i laboratori, presentata dalla Prof.ssa Maria Cavaletto per le esigenze del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica. CIG Z2C3BD1E2D.;PDR^UNPOSST-20230000190
2023-UNPOSST-0001683;19/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di componenti per la manutenzione del digestore a microonde per ristabilire il corretto funzionamento del macchinario per motivi di ricerca presentata dal Prof. Vito Rubino per le esigenze del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica. CIG: Z713BD1A39.;PDR^UNPOSST-20230000189
2023-UNPOSST-0001682;19/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di n. 2 licenze software ecoinvent v2.2 & v.3.9.1 Educational per il “Progetto: ECOSTORE-H2, Misura: PNRR-M2C2, Codice: RSH2A_000031”, CIG: ZBC3BE663A CUP: F67G22000140004;PDR^UNPOSST-20230000188
2023-UNPOSST-0001667;18/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di componenti per la manutenzione del digestore a microonde per ristabilire il corretto funzionamento del macchinario per motivi di ricerca presentata dal Prof. Vito Rubino per le esigenze del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica. CIG: Z713BD1A39.;PDR^UNPOSST-20230000187
2023-UNPOSST-0001666;18/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un IPod Pro 11 WI-FI 512GB e tastiera per PC Surface esistente, per motivi di ricerca, presentata dal Prof. Roberto Barbato per le esigenze del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica. CIG: Z363BE6663;PDR^UNPOSST-20230000186
2023-UNPOSST-0001660;17/07/2023;2023;Decisione di contrarre per affidamento diretto relativo alla fornitura di: Spettrofotometro FTIR per laboratori Disste. Prof.ssa E. Gianotti. Progetto: ECOSTORE-H2, Misura: PNRR-M2C2, Codice: RSH2A_000031. CIG: 9963550590. CUP: F67G22000140004;PDR^UNPOSST-20230000185
2023-UNPOSST-0001656;17/07/2023;2023;Decisione a contrarre relativa all'affidamento diretto per servizio di organizzazione catering per il Convegno della Società Italiana di Filosofia Analitica (SIFA) del 09/09/2023 ad Alessandria presso Palazzo Borsalino, richiesto dal Prof. Fabrizio Faggiano del dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. CIG:ZD23BE6646;PDR^UNPOSST-20230000184
2023-UNPOSST-0001655;17/07/2023;2023;Decisione di contrarre per affidamento diretto relativo alla fornitura di n. 2 licenze software ecoinvent v2.2 & v.3.9.1 Educational per il “Progetto: ECOSTORE-H2, Misura: PNRR-M2C2, Codice: RSH2A_000031”, CIG: ZBC3BE663A CUP: F67G22000140004;PDR^UNPOSST-20230000183
2023-UNPOSST-0001639;13/07/2023;2023;Decisione di contrarre per affidamento diretto a COPISISTEM Srl della fornitura di PC desktop con monitor e tablet con accessori - CIG: Z523BE1B93;PDR^UNPOSST-20230000182
2023-UNPOSST-0001573;07/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Generatore di Idrogeno HG PRO 700 LN, per le esigenze di ricerca del laboratorio del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica, referente professoressa Valentina Gianotti. CIG: Z223BA54A4. Società Appen.Lab srl;PDR^UNPOSST-20230000181
2023-UNPOSST-0002958;22/12/2023;2023;Conferisce alla dott. Giulio Duso una borsa di studio per addestramento e perfezionamento alla ricerca per laureati della durata di un mese, rinnovabile, sul tema: “Controllo di tipo e coeffetti per core Java” responsabile scientifico prof.ssa Paola Giannini – bando n. 17/2023;PDR^UNPOSST-20230000309
2023-UNPOSST-0002892;18/12/2023;2023;Nomina Commissione giudicatrice per la valutazione delle candidature pervenute a fronte del bando n. 17/2023 per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di un mese, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema:“Controllo di tipo e coeffetti per core Java”, responsabile scientifico prof.ssa Paola Giannini;PDR^UNPOSST-20230000302
2023-UNPOSST-0002879;15/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali, consumabili e piccole attrezzature di laboratorio per motivi di ricerca e didattica richiesta dalla Dott.ssa Alice Caramaschi e dal Dott. Aldo Arrais del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZB63DB5ED6 Rettifica per mero errore materiale della Decisione di contrarre di cui al Rep. n. 240/2023 – Prot. n. 2287 del 09/10/2023.;PDR^UNPOSST-20230000301
2023-UNPOSST-0002849;13/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo al servizio di sequenziamento DNA per motivi di ricerca e didattica richiesta dal Prof. Marco Cucco del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZA83DBE64A. Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000300
2023-UNPOSST-0002838;13/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali di consumo di laboratorio per motivi di ricerca e didattica richiesta dal Prof. Marco Cucco del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z743DBC6A0. Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000299
2023-UNPOSST-0002834;13/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali di consumo di laboratorio e di 1 Compressore d'aria CIF da 1 l, 6bar max , 135W per motivi di ricerca e didattica richiesto dal Prof. Giorgio Gatti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z683DA4AE4 CUP: C63C22000690005 . Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000298
2023-UNPOSST-0002830;12/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali, consumabili e piccole attrezzature di laboratorio per motivi di ricerca e didattica richiesta dalla Dott.ssa Alice Caramaschi e dal Dott. Aldo Arrais del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZB63DB5ED6. Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000297
2023-UNPOSST-0002827;12/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali di consumo di laboratorio per motivi di ricerca e didattica richiesta dal Prof. Marco Cucco del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica – CIG: Z3E3DB389C Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000296
2023-UNPOSST-0002764;05/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Reagenti di laboratorio -  CIG: Z5C3D85594  Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000288
2023-UNPOSST-0002658;27/11/2023;2023;"Conferisce alla dott.ssa Francesca Grolla, una borsa di studio per addestramento e perfezionamento alla ricerca per laureati della durata di mesi quattordici, rinnovabile, sul tema: ""Associazione di endofiti batterici selezionati in varietà di riso recenti e tradizionali"", responsabile scientifico prof.ssa Erica Mica - bando n. 15/2023";PDR^UNPOSST-20230000278
2023-UNPOSST-0002635;23/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al noleggio di Servizio Pullman con autista per il giorno 27 novembre 2023 da Vercelli a Omegna A/R. Richiedente Prof.ssa Stefania Cerutti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. Progetto PNRR: NODES, Misura: PNRR-M4C2, Investimento: 1.5, Codice: ECS00000036 CIG: A02E939AF9 CUP: C13C22000420001. Allegata dichiarazione assenza conflitto d'interesse Rup.;PDR^UNPOSST-20230000277
2023-UNPOSST-0002629;23/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di UV-Vis Cary60 - Pacchetto strumento e Installazione - 44Kper le esigenze di ricerca e didattica dei laboratori richiesta dai dott. Alice Caramaschi e Aldo Arrais del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z363D69125. Richiesta n. 193 - ditta AGILENT TECHNOLOGIES ITALIA S.P.A.. Dichiarazione assenza conflitti del Rup.;PDR^UNPOSST-20230000276
2023-UNPOSST-0002628;23/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali consumabili da laboratorio (didattica GreenChemistry) per le esigenze di ricerca e didattica dei laboratori richiesta dai dott. Alice Caramaschi e Aldo Arrais del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z3D3D69112. Richiesta n. 193 - ditta Carlo Erba Reagents S.r.l.. Dichiarazione assenza conflitti del Rup.;PDR^UNPOSST-20230000275
2023-UNPOSST-0002626;23/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di n. 4 Pompe a membrana GreenChemistry per le esigenze di ricerca e didattica dei laboratori richiesta dalla dott.ssa Alice Caramaschi del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z4F3D69105. ditta Carlo Erba Reagents S.r.l.. Dichiarazione assenza conflitti del Rup.;PDR^UNPOSST-20230000274
2023-UNPOSST-0002620;22/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisto e fornitura di materiali e reagenti di laboratorio per CdL Scienze Biologiche VC per motivi di didattica presso i laboratori, presentata dalla dott.ssa Chiara Cattaneo per le esigenze del Dipartimento per lo Sviluppo Sostenibile e Transizione Ecologica. CIG: ZE83D68069. ditta Bio-Rad srl. Dichiarazione assenza conflitti del Rup.;PDR^UNPOSST-20230000273
2023-UNPOSST-0002602;20/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali consumabili di laboratorio e attrezzatura LABOPORT® Diaphragm Vacuum Pump N 96, 0, per le esigenze di laboratorio del Dipartimento per motivi di ricerca e didattica, richiesta dal Prof. Enrico Boccaleri del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z683D5B640;PDR^UNPOSST-20230000271
2023-UNPOSST-0002596;20/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al Servizio di collaborazione per la redazione di un progetto di ricerca finanziato dall’Unione Europea – Bando HORIZON-CL3-2023-DRS-01-01. Richiesto dal Prof. Luca Ragazzoni del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. ditta: Euroquality s.a.s. CIG: Z583D57C03. In allegato autodichiarazione assenza conflitti Rup.;PDR^UNPOSST-20230000270
2023-UNPOSST-0002571;16/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di reagenti per le esigenze di laboratorio del Corso di Laurea in Biologia per motivi di didattica, richiesta dalla Dott.ssa Cattaneo Chiara del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z183D4C706;PDR^UNPOSST-20230000267
2023-UNPOSST-0002566;15/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un notebook HP, richiedente la prof.ssa Enrica Gianotti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. - CIG: Z0F3D359D3. Allegata dichiarazione assenza conflitto d'interesse Rup.;PDR^UNPOSST-20230000266
2023-UNPOSST-0002562;15/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di consumabili e materiali di laboratorio, richiesto dalla Prof.ssa Enrica Gianotti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica.  Progetto PNRR: ECOSTORE-H2, Misura: PNRR-M2C2I3.5 Energia rinnovabile, idrogeno, rete e mobilità sostenibile, Investimento: 3.5 “Ricerca e sviluppo sull’idrogeno”, Codice: RSH2A_000031, CIG: A02B363DB4 - CUP: F67G22000140004. Allegato dichiarazione assenza conflitto d'interesse Rup.;PDR^UNPOSST-20230000265
2023-UNPOSST-0002505;06/11/2023;2023;Decreto di indizione delle elezioni delle rappresentanze negli Organi del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica – biennio 2023/2025;PDR^UNPOSST-20230000259
2023-UNPOSST-0002684;28/11/2023;2023;Bando di selezione per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di un mese, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: “Controllo di tipo e coeffetti per core Java”, Area 01 - Scienze matematiche e informatiche, Settore Scientifico Disciplinare INF/01 – Informatica. r.s. prof.ssa Paola Giannini;PDR^UNPOSST-20230000284
2023-UNPOSST-0002678;27/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura del servizio pari a n. 2 contratti annuali di Manutenzione programmata Essential Maintenance Agreement for UltrafleXtrem - Spettrometro Ultraflex, richiesta dalla Dott.ssa Chiara Cattaneo del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z583D79068. ditta: BRUKER ITALIA S.r.l. Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000283
2023-UNPOSST-0002666;27/11/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali consumabili di laboratorio, per le esigenze di didattica del laboratorio del corso di Laurea in Scienze Biologiche del Dipartimento per lo Sviluppo Sostenibile e la Transizione. Richiedente Dott.ssa Chiara Catteneo- CIG: Z943D77475;";PDR^UNPOSST-20230000282
2023-UNPOSST-0002665;27/11/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali consumabili di laboratorio, per le esigenze di didattica del laboratorio del corso di Laurea in Biologia del Dipartimento per lo Sviluppo Sostenibile e la Transizione. Richiedente Dott.ssa Chiara Catteneo- CIG: ZB63D76DEF;";PDR^UNPOSST-20230000281
2023-UNPOSST-0002661;27/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di n. 2 pHmetro da banco, edge pH/ORP, HI2002-02 per le esigenze di ricerca e didattica dei laboratori richiesta dai dott. Alice Caramaschi e Aldo Arrais del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZF03D6E0B. Ditta:  HANNA INSTRUMENTS ITALIA S.r.l. Allegata dichiarazione assenza conflitto d'interesse Rup.;PDR^UNPOSST-20230000280
2023-UNPOSST-0002660;27/11/2023;2023;Conferisce alla dott. Alessandro Lagrotteria, una borsa di studio per addestramento e perfezionamento alla ricerca per laureati della durata di mesi sette, rinnovabile, sul tema: “I macroinvertebrati bentonici come bioindicatori per valutare la qualità dei corsi d’acqua attraverso iniziative di “citizen science”” responsabile scientifico dott. Alberto Doretto – bando n. 16/2023;PDR^UNPOSST-20230000279
2023-UNPOSST-0002905;20/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura del servizio di riparazione e manutenzione straordinaria della seguente attrezzatura: cappa chimica Typhoon 5002 Inv. 8525, richiesta dalla dott.ssa Alice Caramaschi presso i Laboratori del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZAA3DC6454. Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000303
