Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODMT-0005437;02/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 348 - SYMPOSIA O.C. srl;PDR^UNPODMT-20230000545
2023-UNPODMT-0005421;01/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 344 - Instrumentation Laboratory S.p.A.;PDR^UNPODMT-20230000544
2023-UNPODMT-0005418;01/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 346 - G%D SHOP SRL;PDR^UNPODMT-20230000543
2023-UNPODMT-0005414;01/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 345 - MODO COMUNICAZIONE SRL;PDR^UNPODMT-20230000542
2023-UNPODMT-0005411;01/08/2023;2023;Decisione a contrarre bon 349 Prodotti Gianni;PDR^UNPODMT-20230000541
2023-UNPODMT-0005403;01/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Affidamento LFS n. 33 - Lizard Srl;PDR^UNPODMT-20230000540
2023-UNPODMT-0005399;01/08/2023;2023;Decisione a contrarre bon 347 Life_Reagenti;PDR^UNPODMT-20230000539
2023-UNPODMT-0005302;27/07/2023;2023;Decisione a contrarre bon 343 Dal Molin_Revisione linguistica;PDR^UNPODMT-20230000532
2023-UNPODMT-0005300;27/07/2023;2023;Decisione a contrarre bon 342 Iscrizione ESICM;PDR^UNPODMT-20230000531
2023-UNPODMT-0005268;26/07/2023;2023;Decisione a contrarre bon 339 PNRR_Aimaretti;PDR^UNPODMT-20230000524
2023-UNPODMT-0005251;25/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 15 Commerciale - Exprit s.r.l.;PDR^UNPODMT-20230000523
2023-UNPODMT-0005247;25/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 341 - MYO S.p.A.;PDR^UNPODMT-20230000522
2023-UNPODMT-0005226;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 337 - Abeschool di Arsura Marcello;PDR^UNPODMT-20230000519
2023-UNPODMT-0005222;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 338 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODMT-20230000518
2023-UNPODMT-0005218;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 336 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODMT-20230000517
2023-UNPODMT-0005215;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 335 - AUROGENE S.R.L.;PDR^UNPODMT-20230000516
2023-UNPODMT-0005212;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 334 - ENVIGO RMS SRL;PDR^UNPODMT-20230000515
2023-UNPODMT-0005209;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 333 - SAS Institute Srl;PDR^UNPODMT-20230000514
2023-UNPODMT-0005206;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 332 - VWR International s.r.l.;PDR^UNPODMT-20230000513
2023-UNPODMT-0005203;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 331 - VWR International s.r.l.;PDR^UNPODMT-20230000512
2023-UNPODMT-0005200;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 330 - LECO Italy S.r.l.;PDR^UNPODMT-20230000511
2023-UNPODMT-0005197;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 329 - Merck Life Science S.r.l.;PDR^UNPODMT-20230000510
2023-UNPODMT-0005192;24/07/2023;2023;Decisione di Contrarre per Affidamento Diretto CVG 188 - Ministero della Salute;PDR^UNPODMT-20230000509
2023-UNPODMT-0005118;20/07/2023;2023;Decisione a contrarre bon 328 MDPI_Servizio di pubblicazione;PDR^UNPODMT-20230000503
2023-UNPODMT-0005104;20/07/2023;2023;Decisione a contrarre bon 327 Springer_Servizio di pubblicazione;PDR^UNPODMT-20230000501
2023-UNPODMT-0005101;20/07/2023;2023;Decisione a contrarre bon 326 - Cabru;PDR^UNPODMT-20230000500
2023-UNPODMT-0005066;19/07/2023;2023;Decisione a contrarre bon 325 SurveyMonkey_Licenze software;PDR^UNPODMT-20230000499
2023-UNPODMT-0005062;18/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 323 - BIOMERIEUX Italia S.p.A.;PDR^UNPODMT-20230000498
2023-UNPODMT-0005059;18/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 321 - SAS Institute Srl;PDR^UNPODMT-20230000497
2023-UNPODMT-0005056;18/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 320 - Scharlab Italia S.r.l.;PDR^UNPODMT-20230000496
2023-UNPODMT-0005053;18/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 319 - AGILENT TECHNOLOGIES ITALIA S.P.A.;PDR^UNPODMT-20230000495
2023-UNPODMT-0005050;18/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 318 - Restek S.r.l.;PDR^UNPODMT-20230000494
2023-UNPODMT-0005047;18/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 317 - SAVATEC STRUMENTI S.R.L.;PDR^UNPODMT-20230000493
2023-UNPODMT-0005044;18/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 313 - METTLER TOLEDO S.p.A.;PDR^UNPODMT-20230000492
2023-UNPODMT-0005041;18/07/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 312 - ILLUMINA ITALY Srl;PDR^UNPODMT-20230000491
2023-UNPODMT-0005017;18/07/2023;2023;Decisione a contrarre bon 324_Genoway;PDR^UNPODMT-20230000490
2023-UNPODMT-0005000;17/07/2023;2023;Decisione a contrarre bon 322_ Novamechanics;PDR^UNPODMT-20230000489
2023-UNPODMT-0004999;17/07/2023;2023;Decisione di contrarre_acquisti - reagenti 316 DMT;PDR^UNPODMT-20230000488
2023-UNPODMT-0004996;17/07/2023;2023;Decisione di contrarre_acquisti - reagenti 315 DMT;PDR^UNPODMT-20230000487
2023-UNPODMT-0004994;17/07/2023;2023;Decisione di contrarre_acquisti - materiale di laboratorio 314 DMT_;PDR^UNPODMT-20230000486
2023-UNPODMT-0004774;07/07/2023;2023;Decisione a contrarre per affidamento bon 311_Brand_Reagenti;PDR^UNPODMT-20230000485
2023-UNPODMT-0008707;29/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 530 - UNIEURO SPA;PDR^UNPODMT-20230000834
2023-UNPODMT-0008704;29/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 529 - DOCTORPOINT S.R.L.;PDR^UNPODMT-20230000833
2023-UNPODMT-0008699;29/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 528 - Dimo S.p.a.;PDR^UNPODMT-20230000832
2023-UNPODMT-0008696;29/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 531 - BIO-RAD LABORATORIES S.R.L.;PDR^UNPODMT-20230000831
2023-UNPODMT-0008686;28/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 533 _ DPS Informatica;PDR^UNPODMT-20230000828
2023-UNPODMT-0008474;16/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 21 comm.le - BIOGEGA Sas di Gattuso di Gattuso Giuseppe;PDR^UNPODMT-20230000813
2023-UNPODMT-0008471;16/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 20 comm.le - CliniSciences Srl;PDR^UNPODMT-20230000812
2023-UNPODMT-0008468;16/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 516 - REKORDATA S.r.l.;PDR^UNPODMT-20230000811
2023-UNPODMT-0008465;16/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 512 - ROCHE DIAGNOSTICS S.P.A.;PDR^UNPODMT-20230000810
2023-UNPODMT-0008462;16/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 517 - EuroClone S.p.A.;PDR^UNPODMT-20230000809
2023-UNPODMT-0008459;16/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 511 - REVVITY ITALIA SPA;PDR^UNPODMT-20230000808
2023-UNPODMT-0008441;15/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 515 Promega Grossini_Reagenti;PDR^UNPODMT-20230000806
2023-UNPODMT-0008439;15/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 514 Merck_Reagenti;PDR^UNPODMT-20230000805
2023-UNPODMT-0008437;15/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 513 Domino_ Manutenzione microfono;PDR^UNPODMT-20230000804
2023-UNPODMT-0008238;05/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 3 Comm.le - LEICA MICROSYSTEMS S.r.l.;PDR^UNPODMT-20230000787
2023-UNPODMT-0008224;05/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 46 - Tecno Office Global srl;PDR^UNPODMT-20230000785
2023-UNPODMT-0008222;05/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 45 - SIMULKARE S.R.L.;PDR^UNPODMT-20230000784
2023-UNPODMT-0008220;05/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 43 - Deltek srl;PDR^UNPODMT-20230000783
2023-UNPODMT-0008218;05/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 44 - ZETALAB S.r.l.;PDR^UNPODMT-20230000782
2023-UNPODMT-0008113;29/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - bon 501  Vinci Biochem;PDR^UNPODMT-20230000772
2023-UNPODMT-0008027;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 494 - D.B.A. ITALIA S.R.L.;PDR^UNPODMT-20230000766
2023-UNPODMT-0008024;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 488 - Merck Life Science S.r.l.;PDR^UNPODMT-20230000765
2023-UNPODMT-0008021;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 487 - VODEN MEDICAL INSTRUMENTS SPA;PDR^UNPODMT-20230000764
2023-UNPODMT-0008018;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 493 - CliniSciences Srl;PDR^UNPODMT-20230000763
2023-UNPODMT-0008015;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 492 - EuroClone S.p.A.;PDR^UNPODMT-20230000762
2023-UNPODMT-0008012;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 490 - VWR International s.r.l.;PDR^UNPODMT-20230000761
2023-UNPODMT-0008009;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 489 - Biosigma S.p.A.;PDR^UNPODMT-20230000760
2023-UNPODMT-0008006;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 486 - VectorBuilder Inc.;PDR^UNPODMT-20230000759
2023-UNPODMT-0008003;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 485 - Becton Dickinson Italia SpA;PDR^UNPODMT-20230000758
2023-UNPODMT-0007994;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto - bon 497 Instrumentation;PDR^UNPODMT-20230000757
2023-UNPODMT-0007978;24/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buon -  bon 483 Life Filigheddu;PDR^UNPODMT-20230000756
2023-UNPODMT-0007956;23/11/2023;2023;Decisione di Contrarre per Affidamento Diretto -  BO 496 Santa Cruz_Reagenti;PDR^UNPODMT-20230000754
2023-UNPODMT-0007930;22/11/2023;2023;Decisione di Contrarre per Affidamento Diretto -  BO 495 Bio-Rad Grossini_Reagenti;PDR^UNPODMT-20230000752
2023-UNPODMT-0007924;22/11/2023;2023;Decisione di Contrarre per Affidamento Diretto -  BO 491 Euroclone Grossini_reagenti;PDR^UNPODMT-20230000750
2023-UNPODMT-0007918;22/11/2023;2023;Decisione di Contrarre per Affidamento Diretto -  BO 484 Cabru _ Reagenti;PDR^UNPODMT-20230000749
2023-UNPODMT-0007824;20/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono BO 469 - Merck Manfredi _ Reagenti;PDR^UNPODMT-20230000745
2023-UNPODMT-0007766;15/11/2023;2023;Decisione a contrarre bon 478 Springer Vaschetto;PDR^UNPODMT-20230000735
2023-UNPODMT-0007748;15/11/2023;2023;Decisione a contrarre bon 477 Carlo Erba Biobanca;PDR^UNPODMT-20230000733
2023-UNPODMT-0007747;15/11/2023;2023;Decisione di Contrarre per Affidamento Diretto  bon 476 Euroclone  Biobanca;PDR^UNPODMT-20230000732
2023-UNPODMT-0008593;20/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 49 - SALLICATI DOMENICO - CENTRO RIPARAZIONI VEICOLI CIVILI, MILITARI E BUS;PDR^UNPODMT-20230000824
2023-UNPODMT-0008578;20/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 525 Biosigma Capello_Fornitura plasticheria;PDR^UNPODMT-20230000823
2023-UNPODMT-0008576;20/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  -  Buono n. 524 Carlo Erba Manfredi_Fornitura plasticheria;PDR^UNPODMT-20230000822
2023-UNPODMT-0008574;20/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  -  BO n. 523 DoctorShop Pirisi_Fornitura attrezzature scientifiche;PDR^UNPODMT-20230000821
2023-UNPODMT-0008086;28/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 500 R-Store _ PC Manfredi;PDR^UNPODMT-20230000771
2023-UNPODMT-0008069;28/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono BO 499 Domino _ Servizio Audio_Video;PDR^UNPODMT-20230000769
2023-UNPODMT-0008051;27/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono BO 498 Milteny Gaidano_Reagenti;PDR^UNPODMT-20230000768
