Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSF-0006736;20/09/2023;2023;Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 2 mesi dal titolo “Messa a punto di nuovi modelli in vitro per lo studio della neurorigenerazione” – responsabile scientifico prof.ssa Mariagrazia Grilli – DSF 05/2023;PDR^UNPODSF-20230000571
2023-UNPODSF-0006706;19/09/2023;2023;Determina a contrarre di affidamento BO 302 Rich 362 Merck Pinton;PDR^UNPODSF-20230000569
2023-UNPODSF-0006686;18/09/2023;2023;Determina a contrarre di affidamento BO 301 Rich 349 Cabru Miggiano;PDR^UNPODSF-20230000568
2023-UNPODSF-0006684;18/09/2023;2023;Determina a contrarre di affidamento BO 300 Rich 348 Merck Miggiano;PDR^UNPODSF-20230000567
2023-UNPODSF-0006674;18/09/2023;2023;Determina a contrarre di affidamento BO 298 Rich 346 Biosigma Miggiano;PDR^UNPODSF-20230000566
2023-UNPODSF-0006673;18/09/2023;2023;Determina a contrarre di affidamento BO 299 Rich 347 Zentek Miggiano;PDR^UNPODSF-20230000565
2023-UNPODSF-0006665;18/09/2023;2023;Determina a contrarre di affidamento BO 297 Rich 343 Merck Consonni;PDR^UNPODSF-20230000564
2023-UNPODSF-0006502;14/09/2023;2023;Dott.ssa Camilla D’Angelo – Approvazione atti selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 1 mese dal titolo “Messa a punto di modelli in vitro per lo studio della neuroplasticità” – Responsabile scientifico Prof.ssa Mariagrazia Grilli – DSF 03/2023;PDR^UNPODSF-20230000547
2023-UNPODSF-0006403;13/09/2023;2023;Determina a contrarre di affidamento BO 270 Rich 309 Merck Garavaglia PNRR;PDR^UNPODSF-20230000546
2023-UNPODSF-0006156;08/09/2023;2023;Determina a contrarre di affidamento BO 247 Rich 246 Prodotti Gianni Garavaglia PNRR;PDR^UNPODSF-20230000545
2023-UNPODSF-0006092;07/09/2023;2023;Determina a contrarre di affidamento BO 296 Rich 340 Zentek Minassi;PDR^UNPODSF-20230000544
2023-UNPODSF-0006089;07/09/2023;2023;Determina a contrarre di affidamento BO 295 Rich 322 Biolife Ceresa;PDR^UNPODSF-20230000543
2023-UNPODSF-0006079;07/09/2023;2023;Determina a contrarre di affidamento rettifica BO 294 Rich 301 Copyright C C Genazzani;PDR^UNPODSF-20230000542
2023-UNPODSF-0006049;07/09/2023;2023;Nomina Commissione – Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 1 mese dal titolo “Messa a punto di modelli in vitro per lo studio della neuroplasticità” – Responsabile scientifico Prof.ssa Mariagrazia Grilli – DSF 03/2023;PDR^UNPODSF-20230000540
2023-UNPODSF-0005966;06/09/2023;2023;Determina a contrarre di affidamento rettifica BO 293 Rich 329 Flashbay Pirali;PDR^UNPODSF-20230000538
2023-UNPODSF-0005962;06/09/2023;2023;Determina a contrarre di affidamento BO 55 Rich 67com TCI Giovenzana;PDR^UNPODSF-20230000537
2023-UNPODSF-0005908;06/09/2023;2023;Determina a contrarre di affidamento BO 293 Rich 329 Flashbay Pirali;PDR^UNPODSF-20230000532
2023-UNPODSF-0005892;06/09/2023;2023;Determina a contrarre di affidamento BO 292 Rich 338 DSMZ Ceresa;PDR^UNPODSF-20230000531
2023-UNPODSF-0005891;06/09/2023;2023;Determina a contrarre di affidamento ALFS 9 Rich 335 Cartoidee Torre MEPA;PDR^UNPODSF-20230000530
2023-UNPODSF-0005880;05/09/2023;2023;Determina a contrarre di affidamento BO 291 Rich 336 Merck Appendino;PDR^UNPODSF-20230000529
2023-UNPODSF-0005874;05/09/2023;2023;Determina a contrarre di affidamento BO 290 Rich 326 Fondazione Castello Del Grosso;PDR^UNPODSF-20230000528
2023-UNPODSF-0005680;31/08/2023;2023;Determina a contrarre di affidamento BO 288 Rich 314 Life T Grilli;PDR^UNPODSF-20230000526
2023-UNPODSF-0005678;31/08/2023;2023;Determina a contrarre di affidamento BO 289 Rich 315 Merck Grilli;PDR^UNPODSF-20230000525
2023-UNPODSF-0005677;31/08/2023;2023;Determina a contrarre di affidamento BO 287 Rich 330 Zentek Giovenzana PNRR;PDR^UNPODSF-20230000524
2023-UNPODSF-0005644;31/08/2023;2023;Determina a contrarre di affidamento BO 286 Rich 327 Pearson Pirali;PDR^UNPODSF-20230000523
2023-UNPODSF-0005623;30/08/2023;2023;Determina a contrarre di affidamento BO 285 Rich 331 Merck Sica;PDR^UNPODSF-20230000519
2023-UNPODSF-0005609;30/08/2023;2023;Determina a contrarre di affidamento BO 284 Rich 329 Biosigma Bosetti;PDR^UNPODSF-20230000518
2023-UNPODSF-0005607;30/08/2023;2023;Determina a contrarre di affidamento BO 283 Rich 328 Prodotti Gianni Bosetti;PDR^UNPODSF-20230000517
2023-UNPODSF-0005596;30/08/2023;2023;Determina a contrarre di affidamento BO 282 Rich 325 Charles River Muzio Sica;PDR^UNPODSF-20230000516
2023-UNPODSF-0005588;30/08/2023;2023;Determina a contrarre di affidamento BO 54 Rich 66 com Charles River RUP Muzio Sica;PDR^UNPODSF-20230000515
2023-UNPODSF-0005536;29/08/2023;2023;Determina a contrarre di affidamento BO 53 Rich 62 com DSMZ Fracchia;PDR^UNPODSF-20230000513
2023-UNPODSF-0005462;23/08/2023;2023;Determina a contrarre di affidamento BO 52 Rich 65 com BLD Pharm Panza;PDR^UNPODSF-20230000512
2023-UNPODSF-0005460;23/08/2023;2023;Dott.ssa Giorgia Colombo – Approvazione atti selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 4 mesi dal titolo “Ruolo di eNAMPT e eNAPRT nella progressione tumorale” – Responsabile Scientifico Prof. Armando Genazzani – DSF 4/2023;PDR^UNPODSF-20230000511
2023-UNPODSF-0005455;23/08/2023;2023;Determina a contrarre di affidamento BO 281 Rich 324 Miltenyi Genazzani;PDR^UNPODSF-20230000510
2023-UNPODSF-0005452;23/08/2023;2023;Determina a contrarre di affidamento CVG 198 Rich 323 Ministero Salute Genazzani;PDR^UNPODSF-20230000509
2023-UNPODSF-0005440;23/08/2023;2023;Determina a contrarre di affidamento BO 280 Rich 300 Exacta Coisson;PDR^UNPODSF-20230000508
2023-UNPODSF-0005439;23/08/2023;2023;Determina a contrarre di affidamento BO 279 Rich 299 Exacta Travaglia;PDR^UNPODSF-20230000507
2023-UNPODSF-0005418;22/08/2023;2023;Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 1 mese dal titolo “Messa a punto di modelli in vitro per lo studio della neuroplasticità” – Responsabile scientifico Prof.ssa Mariagrazia Grilli – DSF 03/2023;PDR^UNPODSF-20230000506
2023-UNPODSF-0005398;21/08/2023;2023;Determina di rettifica di determina a contrarre di affidamento BO 213 Rich 228 Chelab Travaglia;PDR^UNPODSF-20230000505
2023-UNPODSF-0005358;11/08/2023;2023;Determina a contrarre di affidamento BO 278 Rich 319 Life Tech Sica;PDR^UNPODSF-20230000504
2023-UNPODSF-0005357;11/08/2023;2023;Determina a contrarre di affidamento BO 277 Rich 295 Foss Travaglia;PDR^UNPODSF-20230000503
2023-UNPODSF-0005356;11/08/2023;2023;Determina a contrarre di affidamento BO 276 Rich 318 Aurogene Sica;PDR^UNPODSF-20230000502
2023-UNPODSF-0005355;11/08/2023;2023;Determina a contrarre di affidamento BO 275 Rich 312 Carlo Erba Coisson;PDR^UNPODSF-20230000501
2023-UNPODSF-0005354;11/08/2023;2023;Determina a contrarre di affidamento BO 274 Rich 304 Ambinter Pirali;PDR^UNPODSF-20230000500
2023-UNPODSF-0005352;11/08/2023;2023;Approvazione atti Avviso Pubblico n. 1/2023 – Avviso pubblico per la ricerca di sponsor per il finanziamento del Congresso Internazionale Recent Development in Pharmaceutical Analysis 2023 (RDPA 2023);PDR^UNPODSF-20230000499
2023-UNPODSF-0005334;11/08/2023;2023;Determina a contrarre di affidamento BO 273 Rich 311 Carlo Erba Travaglia;PDR^UNPODSF-20230000498
2023-UNPODSF-0005329;10/08/2023;2023;Determina a contrarre di affidamento BO 272 Rich 307 Lab Creator Sica;PDR^UNPODSF-20230000497
2023-UNPODSF-0005328;10/08/2023;2023;Determina a contrarre di affidamento BO 271 Rich 302 DBA Distasi;PDR^UNPODSF-20230000496
2023-UNPODSF-0005327;10/08/2023;2023;Determina a contrarre di affidamento BO 269 Rich 306 Merck Ceresa;PDR^UNPODSF-20230000495
2023-UNPODSF-0005320;10/08/2023;2023;Determina a contrarre di affidamento BO 268 Rich 305 Merck Bosetti;PDR^UNPODSF-20230000494
2023-UNPODSF-0005291;09/08/2023;2023;Determina a contrarre di affidamento BO 266 Rich 293 CarloE Pirali;PDR^UNPODSF-20230000493
2023-UNPODSF-0005290;09/08/2023;2023;Determina a contrarre di affidamento BO 265 Rich 289 Noise+ Genazzani;PDR^UNPODSF-20230000492
2023-UNPODSF-0005289;09/08/2023;2023;Determina a contrarre di affidamento BO 51 Rich 61com Carlo Erba Panza;PDR^UNPODSF-20230000491
2023-UNPODSF-0005288;09/08/2023;2023;Determina a contrarre di affidamento BO 267 Rich 290 Bio-Rad Muzio Grilli;PDR^UNPODSF-20230000490
2023-UNPODSF-0005274;09/08/2023;2023;Nomina Commissione – Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 4 mesi dal titolo “Ruolo di eNAMPT e eNAPRT nella progressione tumorale” – Responsabile Scientifico Prof. Armando Genazzani – DSF 4/2023;PDR^UNPODSF-20230000489
2023-UNPODSF-0005249;08/08/2023;2023;Avviso pubblico n. 1/2023 - Nomina Commissione - Sponsor per il finanziamento del Congresso Internazionale Recent Development in Pharmaceutical Analysis 2023 (RDPA 2023);PDR^UNPODSF-20230000488
2023-UNPODSF-0005212;07/08/2023;2023;Determina a contrarre di affidamento BO 264 Rich 297 Astori Coisson;PDR^UNPODSF-20230000487
2023-UNPODSF-0005211;07/08/2023;2023;Determina a contrarre di affidamento BO 263 Rich 297 Eppendorf Coisson;PDR^UNPODSF-20230000486
2023-UNPODSF-0005208;07/08/2023;2023;Determina a contrarre di affidamento BO 262 Rich 296 Eppendorf Travaglia;PDR^UNPODSF-20230000485
2023-UNPODSF-0005174;04/08/2023;2023;Determina a contrarre di affidamento BO261 Rich287 Techsmith Rinaldi;PDR^UNPODSF-20230000484
2023-UNPODSF-0005145;03/08/2023;2023;Determina a contrarre di affidamento BO 260 Rich 313 Shimadzu Arlorio;PDR^UNPODSF-20230000481
2023-UNPODSF-0005088;02/08/2023;2023;Determina a contrarre di affidamento BO 50 Rich52 Sapio Tron;PDR^UNPODSF-20230000480
2023-UNPODSF-0005047;01/08/2023;2023;Determina a contrarre di affidamento BO 257 Rich 279 Genscript Ferraris;PDR^UNPODSF-20230000479
2023-UNPODSF-0004955;26/07/2023;2023;Dott.ssa Corinna Anais Pagano – 3° rinnovo borsa di studio per addestramento e perfezionamento alla ricerca per laureati della durata di 6 mesi dal titolo “Neural stem cells and glia: new molecular participants in physiology and pathophysiology of the central nervous system” – Responsabile scientifico Prof.ssa Mariagrazia Grilli;PDR^UNPODSF-20230000477
2023-UNPODSF-0004882;24/07/2023;2023;"Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 4 mesi dal titolo ""Ruolo di eNAMPT e eNAPRT nella progressione tumorale” – Responsabile Scientifico Prof. Armando Genazzani";PDR^UNPODSF-20230000476
2023-UNPODSF-0004843;21/07/2023;2023;Determina a contrarre di affidamento BO 259 Rich 285 BLDPharm Giovenzana;PDR^UNPODSF-20230000474
2023-UNPODSF-0004841;21/07/2023;2023;Determina a contrarre di affidamento BO 258 Rich 282 BLDPharm Pirali Giovenzana PNRR;PDR^UNPODSF-20230000473
2023-UNPODSF-0004826;20/07/2023;2023;Determina a contrarre di affidamento BO 256 Rich 284 Sorrentino Del Grosso;PDR^UNPODSF-20230000472
2023-UNPODSF-0004816;20/07/2023;2023;Determina a contrarre di affidamento BO 255 Rich 283 Life T Consonni;PDR^UNPODSF-20230000471
2023-UNPODSF-0004798;19/07/2023;2023;Determina a contrarre di affidamento BO 254 Rich 281 Euroclone Consonni;PDR^UNPODSF-20230000470
2023-UNPODSF-0004797;19/07/2023;2023;Determina a contrarre di affidamento BO 253 Rich 280 Bio-Techne Consonni;PDR^UNPODSF-20230000469
2023-UNPODSF-0004796;19/07/2023;2023;Determina a contrarre di affidamento BO 179 MEPA INTERSYSTEM Rinaldi integrata;PDR^UNPODSF-20230000468
2023-UNPODSF-0004792;19/07/2023;2023;Determina a contrarre di affidamento BO 49 Rich 60 com Abeschool Sica;PDR^UNPODSF-20230000467
2023-UNPODSF-0004782;18/07/2023;2023;Determina a contrarre di affidamento BO 48 Rich 59 com Zentek Panza;PDR^UNPODSF-20230000466
2023-UNPODSF-0004780;18/07/2023;2023;Determina a contrarre di affidamento BO 252 Rich 276 Merck Pirali PNRR;PDR^UNPODSF-20230000465
2023-UNPODSF-0004766;18/07/2023;2023;Determina a contrarre di affidamento BO 250 Rich 278 Prodotti Gianni Genazzani;PDR^UNPODSF-20230000464
2023-UNPODSF-0004763;18/07/2023;2023;Determina a contrarre di affidamento BO 251 Rich 274 Rebecchi Compress Giovenzana;PDR^UNPODSF-20230000463
2023-UNPODSF-0004759;18/07/2023;2023;Determina a contrarre di affidamento BO 249 Rich 277 Zentek Ceresa;PDR^UNPODSF-20230000462
2023-UNPODSF-0004736;17/07/2023;2023;Determina a contrarre di affidamento BO 248 Rich 275 Prodotti Gianni Grilli;PDR^UNPODSF-20230000461
2023-UNPODSF-0004730;17/07/2023;2023;Determina a contrarre di affidamento BO 47 Rich 55 com Merck Panza;PDR^UNPODSF-20230000460
2023-UNPODSF-0004729;17/07/2023;2023;Determina a contrarre di affidamento BO 245 Rich 253 Merck Consonni;PDR^UNPODSF-20230000459
2023-UNPODSF-0004728;17/07/2023;2023;Determina a contrarre di affidamento BO 246 Rich 273 Merck Miggiano;PDR^UNPODSF-20230000458
2023-UNPODSF-0004715;17/07/2023;2023;Determina a contrarre di affidamento BO 244 Rich 263 Biosigma Grilli;PDR^UNPODSF-20230000457
2023-UNPODSF-0004714;17/07/2023;2023;Determina a contrarre di affidamento BO 243 Rich 271 Biotage Pirali;PDR^UNPODSF-20230000456
2023-UNPODSF-0004713;17/07/2023;2023;Determina a contrarre di affidamento BO 242 Rich 270 Promega Grilli;PDR^UNPODSF-20230000455
2023-UNPODSF-0004712;17/07/2023;2023;Determina a contrarre di affidamento BO 241 Rich 268 Sarstedt Ceresa;PDR^UNPODSF-20230000454
2023-UNPODSF-0004711;17/07/2023;2023;Determina a contrarre di affidamento BO 240 Rich 265 BioRad Genazzani;PDR^UNPODSF-20230000453
2023-UNPODSF-0004691;14/07/2023;2023;Determina a contrarre di affidamento CVG 182 Rich 272 Ministero della Salute Genazzani;PDR^UNPODSF-20230000452
2023-UNPODSF-0004671;14/07/2023;2023;Determina a contrarre di affidamento BO 46 Rich 58 com Charles R Sica;PDR^UNPODSF-20230000448
2023-UNPODSF-0004670;14/07/2023;2023;Determina a contrarre di affidamento BO 45 Rich 57 com Charles R Sica;PDR^UNPODSF-20230000447
2023-UNPODSF-0004669;14/07/2023;2023;Determina a contrarre di affidamento BO 44 Rich 56 com Charles R Sica;PDR^UNPODSF-20230000446
2023-UNPODSF-0004652;13/07/2023;2023;Determina a contrarre di affidamento BO 239 Rich 269 Phenomenex Arlorio;PDR^UNPODSF-20230000445
2023-UNPODSF-0004651;13/07/2023;2023;Determina a contrarre di affidamento BO 238 Rich 255 LabService Arlorio;PDR^UNPODSF-20230000444
2023-UNPODSF-0004650;13/07/2023;2023;Determina a contrarre di affidamento BO 237 Rich 267 CarloErba Coisson;PDR^UNPODSF-20230000443
2023-UNPODSF-0004649;13/07/2023;2023;Determina a contrarre di affidamento BO 236 Rich266 Frontiers Appendino;PDR^UNPODSF-20230000442
2023-UNPODSF-0004648;13/07/2023;2023;Determina a contrarre di affidamento BO 235 Rich264 Voden Genazzani;PDR^UNPODSF-20230000441
2023-UNPODSF-0004631;12/07/2023;2023;Determina a contrarre di affidamento BO 234 Rich 260 DBA Grilli;PDR^UNPODSF-20230000439
2023-UNPODSF-0004630;12/07/2023;2023;Determina a contrarre di affidamento BO 233 Rich 254 Agilent Travaglia;PDR^UNPODSF-20230000438
2023-UNPODSF-0004627;12/07/2023;2023;Determina a contrarre di affidamento BO 232 Rich256 Astori Travaglia;PDR^UNPODSF-20230000437
2023-UNPODSF-0004611;12/07/2023;2023;Determina a contrarre di affidamento BO 231 Rich 257 VWR Robotti Grilli;PDR^UNPODSF-20230000436
2023-UNPODSF-0004610;12/07/2023;2023;Determina a contrarre di affidamento BO 230 Rich 262 Zentek Ceresa;PDR^UNPODSF-20230000435
2023-UNPODSF-0004542;07/07/2023;2023;Determina a contrarre di affidamento BO 43 Rich 53 com Aurogene Sica;PDR^UNPODSF-20230000434
2023-UNPODSF-0004536;07/07/2023;2023;Determina a contrarre di affidamento BO 229 Rich252 LifeT Grilli;PDR^UNPODSF-20230000433
2023-UNPODSF-0004535;07/07/2023;2023;Determina a contrarre di affidamento BO 228 Rich251 GenScript Genazzani;PDR^UNPODSF-20230000432
2023-UNPODSF-0004489;06/07/2023;2023;Determina a contrarre di affidamento BO 227 Rich 259 MDPI Fallarini;PDR^UNPODSF-20230000430
2023-UNPODSF-0009129;22/12/2023;2023;Determina a contrarre di affidamento BO72c Rich89 VirtualL Sica;PDR^UNPODSF-20230000832
2023-UNPODSF-0009125;22/12/2023;2023;Determina a contrarre di affidamento BO 433 Rich568 Miltenyi Grolla;PDR^UNPODSF-20230000831
2023-UNPODSF-0009060;21/12/2023;2023;Determina a contrarre di affidamento BO 425 Rich571 Leica Genazzani;PDR^UNPODSF-20230000823
2023-UNPODSF-0008685;01/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo a: “Fornitura di un microscopio AXIO Imager M2 con Apotome 3, nell’ambito del progetto POS-T4”. Richiesta della Prof.ssa Mariagrazia Grilli del Dipartimento di Scienze del Farmaco. Importo. € 100.200,00 + IVA. CIG: A023A1859E. CUP: C13C22000590006 - CARL ZEISS SPA;PDR^UNPODSF-20230000800
2023-UNPODSF-0008588;28/11/2023;2023;Determina a contrarre di affidamento BO 411 Rich493 Biosigma Ceresa;PDR^UNPODSF-20230000791
2023-UNPODSF-0008587;28/11/2023;2023;Determina a contrarre di affidamento BO 410 Rich492 BectonD Ceresa;PDR^UNPODSF-20230000790
2023-UNPODSF-0008586;28/11/2023;2023;Determina a contrarre di affidamento BO 409 Rich491 CharlesR Sica;PDR^UNPODSF-20230000789
2023-UNPODSF-0008388;20/11/2023;2023;Determina a contrarre di affidamento BO 368 Rich 430 VWR Bari rettifica;PDR^UNPODSF-20230000772
2023-UNPODSF-0008332;16/11/2023;2023;Determina a contrarre di affidamento BO 71 Rich85c CharlesR Sica;PDR^UNPODSF-20230000770
2023-UNPODSF-0008331;16/11/2023;2023;Determina a contrarre di affidamento BO 70 Rich84c CharlesR Sica;PDR^UNPODSF-20230000769
2023-UNPODSF-0008324;16/11/2023;2023;Determina a contrarre di affidamento BO 403 Rich 472 Zentek Minassi;PDR^UNPODSF-20230000768
2023-UNPODSF-0008323;16/11/2023;2023;Determina a contrarre di affidamento BO 402 Rich479 CharlesR Sica;PDR^UNPODSF-20230000767
2023-UNPODSF-0008320;16/11/2023;2023;Nomina Commissione – Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 10 mesi dal titolo “Exploring the chemical space of medicinally relevant tigliane diterpenoids” – Responsabile scientifico Prof. Gian Cesare Tron – DSF 09/2023;PDR^UNPODSF-20230000766
2023-UNPODSF-0008318;16/11/2023;2023;Nomina Commissione – Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 11 mesi dal titolo “Espressione in forma ricombinante, purificazione e caratterizzazione biochimica di proteine di Mycobacterium tuberculosis coinvolte nel metabolismo del DNA” – Responsabile scientifico Dott. Riccardo Miggiano – DSF 08/2023;PDR^UNPODSF-20230000765
2023-UNPODSF-0008316;16/11/2023;2023;"Nomina Commissione – Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 12 mesi dal titolo ""Farmacogenetica degli inibitori delle cicline in pazienti affette da carcinoma mammario metastatico” – Responsabile scientifico Prof. Armando Genazzani – DSF 07/2023";PDR^UNPODSF-20230000764
2023-UNPODSF-0008313;16/11/2023;2023;Determina a contrarre di affidamento BO 401 Rich478 Colaver Pattarino;PDR^UNPODSF-20230000763
2023-UNPODSF-0008577;28/11/2023;2023;Dott.ssa Claudia Ielmini – Approvazione atti selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 10 mesi dal titolo “Exploring the chemical space of medicinally relevant tigliane diterpenoids” – Responsabile Scientifico Prof. Gian Cesare Tron – DSF 9/2023;PDR^UNPODSF-20230000788
