anno;data_protocollo;numero_protocollo;oggetto;tipologia
2017;20170324;2017-UNPOCLE-0004762;Affidamento diretto lavoro di ripetizione allarme acustico in portineria al piano terra, riferito impianto ascensore Kone n. 10227452 sito ad Alessandria via Cavour, 84 – nell’immobile Palazzo Borsalino-, sede del DIGSPES. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170322;2017-UNPOCLE-0004613;Affidamento per fornitura gruppo frigo per climatizzazione edificio presso Palazzo Borsalino AL01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170322;2017-UNPOCLE-0004612;Affidamento per lavori di rifacimento linea elettrica lampioni area esterna campus NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170322;2017-UNPOCLE-0004611;Affidamento per lavori di implementazione prese forza e cablaggio strutturato ufficio Irma Dianzani e Azzimonti piano prima terza manica NO03 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170315;2017-UNPOCLE-0004122;Intervento assistenza impianto elettrico esterni Campus – Novara;Decreti
2017;20170315;2017-UNPOCLE-0004094;Fornitura e posa di arredi per nuovi uffici presso fabb A-B piano 1-2 , Complesso San Giuseppe Vercelli;Decreti
2017;20170315;2017-UNPOCLE-0004092;Intervento di sistemazione profilo in alluminio in facciata esterna del padiglione C –  Posa di strutture di rinforzo per ringhiere interne- Campus Novara;Decreti
2017;20170314;2017-UNPOCLE-0004040;Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Affidamento in convenzione Consip/S.C.R. Acquisto di tende a rullo per le finestre del lato sud del padiglione C, del Campus Universitario Perrone, Novara.;Decreti
2017;20170313;2017-UNPOCLE-0003977;Affidamento per il servizio di Energy Manager 2017 per le sedi dell’ateneo - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170313;2017-UNPOCLE-0003975;Affidamento per fornitura integrazione di estintori a polvere, cartelli monofacciali e bifacciali, presso il padiglione C del Campus Perrone NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170313;2017-UNPOCLE-0003974;Affidamento per lavori di manutenzione straordinaria spurgo fognario presso le sedi universitarie - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170313;2017-UNPOCLE-0003973;Affidamento per lavori di manutenzione impianto di illuminazione presso Palazzo Rettorato VC01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170313;2017-UNPOCLE-0003972;Affidamento per lavori di manutenzione motopompa antincendio presso Palazzo Borsalino AL01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170308;2017-UNPOCLE-0003603;Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Richiesta di preventivi al di fuori del M.e.P.A. Prezzo stimato inferiore a 40.000,00 euro REALIZZAZIONE DI RIVESTIMENTO PER LE SCALINATE E I GRADONI DELL’AREA ESTERNA DEL NUOVO CAMPUS UNIVERSITARIO PERRONE, NOVARA NO01;Decreti
2017;20170308;2017-UNPOCLE-0003601;Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Richiesta affidamento diretto di fuori del M.e.P.A. Prezzo stimato inferiore a 40.000,00 euro collegamento del sistema di filtraggio della cappa chimica del laboratorio di chimica strumentale del DISIT, presso Complesso San Giuseppe edificio C, Vercelli;Decreti
2017;20170308;2017-UNPOCLE-0003600;Determina a contrarre Richiesta di offerta (RDO) sul M.e.P.A prezzo stimato inferiore a 40.000,00 euro. VC07 realizzazione cablaggio dati per i laboratori di ricerca e di didattica del DISIT, presso Complesso San Giuseppe, secondo e terzo piano edificio C, Vercelli;Decreti
2017;20170307;2017-UNPOCLE-0003490;fornitura e posa di condizionatori per laboratori presso palazzo bellini Novara;Decreti
2017;20170307;2017-UNPOCLE-0003488;intervento urgente di riparazione ringhiera camminamento esterno presso il padiglione C - Campus Novara;Decreti
2017;20170307;2017-UNPOCLE-0003487;Servizio di global service per la manutenzione degli impianti elettrici, meccanici e antincendio per le strutture universitarie di Alessandria, Novara e Vercelli 2010-2014. Contabilizzazione consuntivi bimestrali aprile 2012-dicembre 2014 Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170306;2017-UNPOCLE-0003415;Determina a contrarre per richiesta preventivi per la realizzazione di laboratori presso il DISIT di Alessandria AL02;Decreti
2017;20170306;2017-UNPOCLE-0003413;Determina a contrarre per richiesta preventivazione per tinteggiatura locali al secondo piano del Complesso San Giuseppe in Vercelli. VC07;Decreti
2017;20170301;2017-UNPOCLE-0003089;Sostituzione di n° 2 porte REI presso il corridoio ingresso principale di Palazzo Bellini- Novara;Decreti
2017;20170228;2017-UNPOCLE-0002976;Determina a contrarre di cui all'art. 32, comma 2, del D. Lgs. n. 50/2016. Procedura negoziata al di fuori del M.e.P.A. per la fornitura di un tavolo anatomico interattivo finalizzato all'educazione in ambito sanitario.;Decreti
2017;20170228;2017-UNPOCLE-0002962;Acquisto di beni per l'arredo esterno del Campus Universitario Perrone, Novara;Decreti
2017;20170223;2017-UNPOCLE-0002698;Affidamento per il servizio di manutenzione ordinaria sensori gas presso DISIT AL02 in Alessandria - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170223;2017-UNPOCLE-0002696;Affidamento per fornitura termostato ventil padiglione O Campus NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170217;2017-UNPOCLE-0002468;Acquisto di n° 10 mcuscini lombari coma da richiesta RSPP;Decreti
2017;20170217;2017-UNPOCLE-0002467;Affidamento per lavori di completamento rivelazione incendi padiglione C e O NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170215;2017-UNPOCLE-0002228;Affidamento lavoro di sostituzione combinatore telefonico (RAD GSM) guasto per funzionamento teleallarme, riferito impianto ascensore n. Q1N07413 sito a Vercelli in Piazza S. Eusebio 5 – immobile Politecnico -, sede del Dipartimento di Studi Umanistici. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170214;2017-UNPOCLE-0002185;sostituzione vetro rotto aula CR02- Campus Novara;Decreti
2017;20170213;2017-UNPOCLE-0002068;Affidamento per fornitura e posa estintori e cartellonistica padiglione C NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016;Decreti
2017;20170209;2017-UNPOCLE-0001935;Affidamento lavoro di accorciamento funi di trazione, idonea tesatura e rispristino fermata all’ultimo piano, riferito impianto ascensore n. AA05465 sito ad Alessandria in Via Cavour 74/80 – (Palazzo “Cassinelli”) -, sede del Dipartimento di Giurisprudenza e Scienze Politiche.  Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170208;2017-UNPOCLE-0001882;Affidamento per la fornitura di due forni a microonde per le sale ristoro studenti presso ex Ospedaletto e Complesso S. Giuseppe in Vercelli;Decreti
2017;20170201;2017-UNPOCLE-0001503;Affidamento per i lavori di completamento funzionale degli impianti generali campus lotto1 inerenti il controllo e la gestione della centrale energia del Campus Perrone NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170201;2017-UNPOCLE-0001501;Affidamento per lavori di manutenzione straordinaria sensori gas metano presso DISIT AL02 in Alessandria  - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170201;2017-UNPOCLE-0001499;Affidamento per fornitura e riparazione batterie elettriche unità trattamento aria stabulario NO03 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170201;2017-UNPOCLE-0001494;Affidamento per lavori di manutenzione straordinaria finestre velux presso Palazzo Borsalino AL01 in Alessandria  - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170201;2017-UNPOCLE-0001465;Affidamento per la fornitura e posa di n° 2 porte REI a doppia anta presso il corridoio al piano terra zona aula magna di Palazzo Bellini Novara;Decreti
2017;20170127;2017-UNPOCLE-0001283;Affidamento per fornitura estintori presso sedi in Novara - Autorizzazione a contrarre dicui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170127;2017-UNPOCLE-0001282;Affidamento per lavori di implementazione prese elettriche laboratorio clinica medica T80 presso Palazzo Bellini N003 - Autorizzazione a contrarre di cui all’art. 32, comma 2,D. Lgs. 50/2016;Decreti
2017;20170127;2017-UNPOCLE-0001281;Affidamento per lavori inversione vasi espansione sottocentrale padiglione C NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016;Decreti
2017;20170127;2017-UNPOCLE-0001280;Affidamento per lavori di fornitura e posa di circolatore gemellare presso palazzo Tartara VC03 in Vercelli - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016;Decreti
2017;20170127;2017-UNPOCLE-0001278;Affidamento per fornitura materiale rivelazione incendi presso campus universitario NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170125;2017-UNPOCLE-0001124;Determina a contrarre per sostituzione teleruttore principale ad “L” guasto, riferito impianto ascensore n. Q1N07413 sito a Vercelli in Piazza S. Eusebio 5 – immobile Politecnico -, sede del Dipartimento di Studi Umanistici.;Decreti
2017;20170123;2017-UNPOCLE-0000966;Manutenzione ordinaria aree verde anno 2017 sedi di Alessandria e Vercelli;Decreti
2017;20170117;2017-UNPOCLE-0000690;Affidamento per la fornitura di sedie operative e lampade da scrivania per uffici presso Sedi Universitarie;Decreti
2017;20170113;2017-UNPOCLE-0000500;Affidamento per la sola fornitura di videoproiettori per le aule del DISIT - Alessandria  Autorizzazione a contrarre di cui all’art. 32, comma 2, D.lgs. 50/2016.;Decreti
2017;20170113;2017-UNPOCLE-0000498;Affidamento per il servizio di manutenzione ordinaria degli impianti di supervisione a servizio dei fabbricati di Vercelli, Novara e Alessandria - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170112;2017-UNPOCLE-0000363;Affidamento per il servizio di manutenzione ordinaria specializzata dei gruppi elettrogeni e gruppi di continuità UPS a servizio dei fabbricati di Vercelli, Novara e Alessandria - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170111;2017-UNPOCLE-0000324;Affidamento per ampliamento per impianto wifi Perrone NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170111;2017-UNPOCLE-0000321;Affidamento per lavori di manutenzione straordinaria carpenteria metallica del tamburo presso DISIT AL02 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170111;2017-UNPOCLE-0000320;Affidamento per lavori di manutenzione straordinaria tinteggiature e piccole fessurazioni presso DISIT AL02 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
